"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",466,759,15,1,0
"2008-04-01",471,761,15,1,0
"2008-06-27",462,816,15,1,0
"2008-10-10",443,756,11,1,0
"2008-12-17",350,583,34,1,0
"2009-04-06",420,565,88,1,0
"2009-06-17",399,587,88,1,0
"2009-09-25",417,618,89,1,0
"2009-12-16",468,701,89,1,0
"2010-04-01",539,778,96,1,0
"2010-07-26",563,813,96,1,0
"2010-11-17",575,827,97,1,0
"2011-02-21",619,1012,132,3,0
"2011-06-10",668,1079,139,3,0
"2011-09-05",670,1086,139,3,0
"2012-01-18",681,1092,139,3,0
"2012-03-26",682,1090,139,3,0
"2012-07-13",660,1089,142,3,0
"2012-10-31",724,1149,154,43,0
"2012-12-11",722,1149,154,43,0
"2013-02-20",737,1156,154,43,0
"2013-05-21",736,1158,154,43,0
"2013-07-09",741,1160,154,43,0
"2013-09-10",746,1168,147,43,0
"2013-12-20",744,1169,146,43,0
"2014-03-28",811,1288,155,45,0
"2014-09-08",928,1380,156,45,0
"2015-01-19",1093,1642,254,59,0
"2015-04-09",1093,1643,255,59,0
"2015-07-03",918,1473,251,63,0
"2015-10-01",890,1460,263,63,0
"2016-01-04",868,1446,263,63,0
"2016-04-05",1016,1613,284,64,0
"2016-07-04",1030,1617,286,64,0
"2016-10-07",996,1553,268,57,0
"2016-12-27",1035,1538,281,65,0
"2017-04-12",1040,1550,284,65,0
"2017-07-24",1047,1575,286,65,0
"2017-10-12",1052,1575,285,65,0
"2017-12-22",1051,1586,286,66,0
"2018-04-09",1125,1685,293,66,0
"2018-07-11",1173,1712,305,67,0
"2018-09-28",1228,1788,307,69,0
"2019-01-01",1218,1750,296,69,0
"2019-04-06",1349,1829,306,73,0
"2019-07-01",1385,1972,324,73,0
"2019-10-09",1396,2013,340,79,0
"2020-01-01",1697,2171,343,78,0
"2020-04-01",1712,2223,377,81,0
"2020-07-01",1725,2277,395,84,0
"2020-10-01",1729,2284,399,87,0
"2021-01-01",1751,2333,403,88,0
"2021-04-01",1766,2369,414,88,0
"2021-07-01",1809,2489,439,89,2
"2021-10-01",1875,2621,492,92,2
"2022-01-01",1880,2630,494,93,2
"2022-04-01",1852,2758,622,96,2
"2022-07-01",1838,2551,525,96,2
"2022-10-01",1896,2595,531,96,2
"2023-01-01",2052,2912,913,101,2
"2023-04-01",2110,2866,805,98,2
"2023-07-01",2217,2900,817,98,2
"2023-10-01",2237,2934,818,100,4
"2024-01-01",2244,2934,817,100,4
"2024-04-01",2261,2968,818,117,4
