"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",911
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",838
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",195
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",38
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2135
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",84
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",494
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",583
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
