"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",496,731,13,1,0
"2008-04-01",501,733,13,1,0
"2008-06-27",491,789,13,1,0
"2008-10-10",472,728,10,1,0
"2008-12-17",361,596,10,1,0
"2009-04-06",430,605,38,1,0
"2009-06-17",412,624,38,1,0
"2009-09-25",431,655,38,1,0
"2009-12-16",489,731,38,1,0
"2010-04-01",560,810,43,1,0
"2010-07-26",595,834,43,1,0
"2010-11-17",614,842,43,1,0
"2011-02-21",655,1038,71,2,0
"2011-06-10",706,1105,76,2,0
"2011-09-05",708,1112,76,2,0
"2012-01-18",719,1118,76,2,0
"2012-03-26",719,1117,76,2,0
"2012-07-13",697,1114,81,2,0
"2012-10-31",768,1162,134,6,0
"2012-12-11",766,1162,134,6,0
"2013-02-20",781,1169,134,6,0
"2013-05-21",780,1171,134,6,0
"2013-07-09",785,1172,135,6,0
"2013-09-10",791,1173,133,7,0
"2013-12-20",789,1173,133,7,0
"2014-03-28",851,1299,142,7,0
"2014-09-08",972,1386,142,9,0
"2015-01-19",1147,1710,181,10,0
"2015-04-09",1147,1712,181,10,0
"2015-07-03",959,1565,171,10,0
"2015-10-01",928,1556,182,10,0
"2016-01-04",904,1545,181,10,0
"2016-04-05",1060,1721,186,10,0
"2016-07-04",1075,1725,187,10,0
"2016-10-07",1043,1651,170,10,0
"2016-12-27",1080,1646,183,10,0
"2017-04-12",1087,1657,185,10,0
"2017-07-24",1093,1684,186,10,0
"2017-10-12",1098,1685,184,10,0
"2017-12-22",1100,1694,183,12,0
"2018-04-09",1177,1793,186,13,0
"2018-07-11",1225,1823,196,13,0
"2018-09-28",1290,1892,197,13,0
"2019-01-01",1285,1842,193,13,0
"2019-04-06",1413,1924,205,15,0
"2019-07-01",1455,2058,226,15,0
"2019-10-09",1467,2101,243,17,0
"2020-01-01",1775,2253,244,17,0
"2020-04-01",1789,2309,277,18,0
"2020-07-01",1805,2363,294,19,0
"2020-10-01",1806,2377,297,19,0
"2021-01-01",1830,2425,301,19,0
"2021-04-01",1846,2465,307,19,0
"2021-07-01",1900,2575,331,22,0
"2021-10-01",1975,2717,367,23,0
"2022-01-01",1978,2728,370,23,0
"2022-04-01",1957,2866,484,23,0
"2022-07-01",1943,2638,407,24,0
"2022-10-01",2002,2685,408,25,0
"2023-01-01",2170,3017,766,27,0
"2023-04-01",2225,2961,665,30,0
"2023-07-01",2330,2998,676,30,0
"2023-10-01",2357,3025,679,32,0
"2024-01-01",2364,3021,683,31,0
"2024-04-01",2386,3052,693,37,0
