"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",46
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2007-12-19",1,"OCCURRENCE",387
"2007-12-19",1,"OBSERVATION",6144
"2007-12-19",1,"FOSSIL_SPECIMEN",199
"2007-12-19",1,"PRESERVED_SPECIMEN",7145
"2007-12-19",4,"OCCURRENCE",807
"2007-12-19",4,"OBSERVATION",161
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",50
"2007-12-19",5,"OCCURRENCE",166
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",2047
"2007-12-19",6,"PRESERVED_SPECIMEN",3746
"2007-12-19",6,"OCCURRENCE",78
"2007-12-19",6,"FOSSIL_SPECIMEN",100
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2008-04-01",0,"OBSERVATION",46
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"PRESERVED_SPECIMEN",7307
"2008-04-01",1,"OBSERVATION",6144
"2008-04-01",1,"OCCURRENCE",395
"2008-04-01",1,"FOSSIL_SPECIMEN",199
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",4,"OBSERVATION",161
"2008-04-01",4,"OCCURRENCE",1666
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",2047
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",166
"2008-04-01",6,"FOSSIL_SPECIMEN",100
"2008-04-01",6,"PRESERVED_SPECIMEN",3749
"2008-04-01",6,"OCCURRENCE",100
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",49
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"OBSERVATION",6211
"2008-06-27",1,"FOSSIL_SPECIMEN",241
"2008-06-27",1,"PRESERVED_SPECIMEN",7318
"2008-06-27",1,"OCCURRENCE",464
"2008-06-27",4,"HUMAN_OBSERVATION",1097
"2008-06-27",4,"OBSERVATION",8110
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"OCCURRENCE",166
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",8387
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",6,"OCCURRENCE",101
"2008-06-27",6,"FOSSIL_SPECIMEN",100
"2008-06-27",6,"PRESERVED_SPECIMEN",3753
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"HUMAN_OBSERVATION",213
"2008-10-10",0,"OBSERVATION",49
"2008-10-10",1,"FOSSIL_SPECIMEN",241
"2008-10-10",1,"PRESERVED_SPECIMEN",7877
"2008-10-10",1,"OCCURRENCE",372
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",6211
"2008-10-10",4,"OBSERVATION",1940
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",51
"2008-10-10",4,"HUMAN_OBSERVATION",12560
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",8437
"2008-10-10",5,"OCCURRENCE",167
"2008-10-10",6,"FOSSIL_SPECIMEN",100
"2008-10-10",6,"PRESERVED_SPECIMEN",2681
"2008-10-10",6,"OCCURRENCE",101
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"OBSERVATION",49
"2008-12-17",0,"HUMAN_OBSERVATION",292
"2008-12-17",1,"FOSSIL_SPECIMEN",244
"2008-12-17",1,"PRESERVED_SPECIMEN",5019
"2008-12-17",1,"OBSERVATION",6211
"2008-12-17",1,"OCCURRENCE",371
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",18879
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",51
"2008-12-17",4,"OBSERVATION",1939
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",8437
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",167
"2008-12-17",6,"OCCURRENCE",101
"2008-12-17",6,"FOSSIL_SPECIMEN",100
"2008-12-17",6,"PRESERVED_SPECIMEN",5961
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",49
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",96
"2009-04-06",0,"HUMAN_OBSERVATION",333
"2009-04-06",1,"OBSERVATION",6211
"2009-04-06",1,"FOSSIL_SPECIMEN",241
"2009-04-06",1,"PRESERVED_SPECIMEN",6090
"2009-04-06",1,"OCCURRENCE",545
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",19164
"2009-04-06",4,"OBSERVATION",1905
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",51
"2009-04-06",5,"OCCURRENCE",167
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",8697
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"OCCURRENCE",108
"2009-04-06",6,"FOSSIL_SPECIMEN",100
"2009-04-06",6,"PRESERVED_SPECIMEN",18495
