"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",514,717,10,0,0
"2008-04-01",519,719,10,0,0
"2008-06-27",532,752,10,0,0
"2008-10-10",511,691,9,0,0
"2008-12-17",403,556,9,0,0
"2009-04-06",444,620,10,0,0
"2009-06-17",442,623,10,0,0
"2009-09-25",461,654,10,0,0
"2009-12-16",525,724,10,0,0
"2010-04-01",596,803,15,0,0
"2010-07-26",643,814,16,0,0
"2010-11-17",662,822,16,0,0
"2011-02-21",705,1023,38,0,0
"2011-06-10",755,1092,42,0,0
"2011-09-05",760,1096,42,0,0
"2012-01-18",771,1102,42,0,0
"2012-03-26",771,1101,42,0,0
"2012-07-13",750,1094,50,0,0
"2012-10-31",822,1164,83,1,0
"2012-12-11",820,1164,83,1,0
"2013-02-20",836,1170,83,1,0
"2013-05-21",835,1172,83,1,0
"2013-07-09",839,1175,83,1,0
"2013-09-10",846,1175,82,1,0
"2013-12-20",844,1175,82,1,0
"2014-03-28",903,1307,88,1,0
"2014-09-08",1036,1385,86,2,0
"2015-01-19",1206,1734,106,2,0
"2015-04-09",1206,1736,106,2,0
"2015-07-03",1016,1583,104,2,0
"2015-10-01",989,1572,113,2,0
"2016-01-04",961,1563,114,2,0
"2016-04-05",1113,1746,116,2,0
"2016-07-04",1130,1748,117,2,0
"2016-10-07",1099,1670,103,2,0
"2016-12-27",1132,1673,112,2,0
"2017-04-12",1140,1684,113,2,0
"2017-07-24",1149,1709,113,2,0
"2017-10-12",1154,1709,114,0,0
"2017-12-22",1154,1720,113,2,0
"2018-04-09",1229,1827,111,2,0
"2018-07-11",1276,1865,114,2,0
"2018-09-28",1351,1922,117,2,0
"2019-01-01",1350,1862,119,2,0
"2019-04-06",1478,1949,125,5,0
"2019-07-01",1521,2081,147,5,0
"2019-10-09",1535,2127,161,5,0
"2020-01-01",1844,2280,159,6,0
"2020-04-01",1860,2333,194,6,0
"2020-07-01",1879,2385,210,7,0
"2020-10-01",1878,2399,213,9,0
"2021-01-01",1903,2446,217,9,0
"2021-04-01",1925,2484,219,9,0
"2021-07-01",1980,2601,237,10,0
"2021-10-01",2053,2773,245,11,0
"2022-01-01",2057,2776,255,11,0
"2022-04-01",2034,2919,366,11,0
"2022-07-01",2029,2684,288,11,0
"2022-10-01",2084,2733,292,11,0
"2023-01-01",2252,3068,648,12,0
"2023-04-01",2312,3008,548,13,0
"2023-07-01",2416,3049,555,14,0
"2023-10-01",2446,3072,561,14,0
"2024-01-01",2454,3070,560,15,0
"2024-04-01",2479,3098,576,15,0
