"snapshot","national","international"
"2007-12-19",0,11518
"2008-04-01",0,12573
"2008-06-27",0,26490
"2008-10-10",0,31055
"2008-12-17",0,40733
"2009-04-06",0,54528
"2009-06-17",0,57589
"2009-09-25",0,58269
"2009-12-16",0,58740
"2010-04-01",0,62208
"2010-07-26",0,63457
"2010-11-17",0,80980
"2011-02-21",0,111545
"2011-06-10",0,126710
"2011-09-05",0,113113
"2012-01-18",0,118696
"2012-03-26",0,118653
"2012-07-13",0,126240
"2012-10-31",0,170938
"2012-12-11",0,170675
"2013-02-20",0,170868
"2013-05-21",0,173163
"2013-07-09",0,174129
"2013-09-10",0,158416
"2013-12-20",0,171096
"2014-03-28",0,177161
"2014-09-08",0,187715
"2015-01-19",0,237559
"2015-04-09",0,229778
"2015-07-03",0,228303
"2015-10-01",0,236337
"2016-01-04",0,250875
"2016-04-05",0,256019
"2016-07-04",0,260820
"2016-10-07",0,238647
"2016-12-27",0,253717
"2017-04-12",0,260033
"2017-07-24",0,260631
"2017-10-12",0,273821
"2017-12-22",10748,271953
"2018-04-09",10748,271689
"2018-07-11",10748,295489
"2018-09-28",10748,299694
"2019-01-01",10748,294499
"2019-04-06",18622,330921
"2019-07-01",18622,333402
"2019-10-09",18622,340903
"2020-01-01",18622,394893
"2020-04-01",18622,414524
"2020-07-01",28073,426233
"2020-10-01",28073,440110
"2021-01-01",28073,429017
"2021-04-01",28073,423696
"2021-07-01",30602,439523
"2021-10-01",30602,455012
"2022-01-01",30602,456623
"2022-04-01",33842,592376
"2022-07-01",33842,440966
"2022-10-01",33842,453360
"2023-01-01",33842,687008
"2023-04-01",34452,1100340
"2023-07-01",37685,1107161
"2023-10-01",47567,1125680
"2024-01-01",47567,1135919
"2024-04-01",47567,1145396
"2024-07-01",59175,1203796
