"snapshot","occurrenceCount"
"2007-12-19",21165
"2008-04-01",22223
"2008-06-27",36140
"2008-10-10",41152
"2008-12-17",47973
"2009-04-06",62315
"2009-06-17",66678
"2009-09-25",67494
"2009-12-16",67861
"2010-04-01",76395
"2010-07-26",77644
"2010-11-17",96120
"2011-02-21",126352
"2011-06-10",141517
"2011-09-05",127920
"2012-01-18",133890
"2012-03-26",134015
"2012-07-13",141602
"2012-10-31",186427
"2012-12-11",186265
"2013-02-20",186483
"2013-05-21",188645
"2013-07-09",189485
"2013-09-10",172364
"2013-12-20",171096
"2014-03-28",177253
"2014-09-08",187807
"2015-01-19",237763
"2015-04-09",229982
"2015-07-03",228507
"2015-10-01",236523
"2016-01-04",251209
"2016-04-05",256217
"2016-07-04",261932
"2016-10-07",239759
"2016-12-27",261127
"2017-04-12",267445
"2017-07-24",268041
"2017-10-12",281231
"2017-12-22",290111
"2018-04-09",294129
"2018-07-11",318103
"2018-09-28",322319
"2019-01-01",317124
"2019-04-06",361420
"2019-07-01",368013
"2019-10-09",375514
"2020-01-01",429504
"2020-04-01",449135
"2020-07-01",470719
"2020-10-01",484596
"2021-01-01",473604
"2021-04-01",468323
"2021-07-01",486679
"2021-10-01",502168
"2022-01-01",503779
"2022-04-01",643434
"2022-07-01",492028
"2022-10-01",504423
"2023-01-01",738071
"2023-04-01",1152192
"2023-07-01",1162246
"2023-10-01",1179459
"2024-01-01",1183660
"2024-04-01",1193137
