"snapshot","kingdom","speciesCount"
"2007-12-19",1,1122
"2007-12-19",4,117
"2007-12-19",5,442
"2007-12-19",6,354
"2008-04-01",1,1134
"2008-04-01",4,118
"2008-04-01",5,442
"2008-04-01",6,357
"2008-06-27",1,1141
"2008-06-27",4,120
"2008-06-27",5,671
"2008-06-27",6,364
"2008-10-10",1,1148
"2008-10-10",4,273
"2008-10-10",5,672
"2008-10-10",6,334
"2008-12-17",1,672
"2008-12-17",4,332
"2008-12-17",5,672
"2008-12-17",6,412
"2009-04-06",1,821
"2009-04-06",4,341
"2009-04-06",5,682
"2009-04-06",6,467
"2009-04-06",7,1
"2009-06-17",1,840
"2009-06-17",4,349
"2009-06-17",5,685
"2009-06-17",6,470
"2009-06-17",7,1
"2009-09-25",1,875
"2009-09-25",4,348
"2009-09-25",5,822
"2009-09-25",6,478
"2009-09-25",7,1
"2009-12-16",1,875
"2009-12-16",4,348
"2009-12-16",5,822
"2009-12-16",6,478
"2009-12-16",7,1
"2010-04-01",1,930
"2010-04-01",4,363
"2010-04-01",5,821
"2010-04-01",6,482
"2010-04-01",7,1
"2010-07-26",1,975
"2010-07-26",4,322
"2010-07-26",5,821
"2010-07-26",6,480
"2010-07-26",7,1
"2010-11-17",1,1080
"2010-11-17",4,379
"2010-11-17",5,822
"2010-11-17",6,489
"2010-11-17",7,1
"2011-02-21",1,1075
"2011-02-21",3,1
"2011-02-21",4,462
"2011-02-21",5,874
"2011-02-21",6,492
"2011-02-21",7,1
"2011-06-10",1,1118
"2011-06-10",3,2
"2011-06-10",4,496
"2011-06-10",5,923
"2011-06-10",6,497
"2011-06-10",7,1
"2011-09-05",1,1122
"2011-09-05",3,2
"2011-09-05",4,494
"2011-09-05",5,923
"2011-09-05",6,498
"2011-09-05",7,1
"2012-01-18",1,1443
"2012-01-18",3,2
"2012-01-18",4,515
"2012-01-18",5,924
"2012-01-18",6,498
"2012-01-18",7,1
"2012-03-26",1,1445
"2012-03-26",3,2
"2012-03-26",4,515
"2012-03-26",5,922
"2012-03-26",6,499
"2012-03-26",7,1
"2012-07-13",1,1425
"2012-07-13",3,2
"2012-07-13",4,515
"2012-07-13",5,986
"2012-07-13",6,499
"2012-07-13",7,1
"2012-10-31",1,1570
"2012-10-31",3,2
"2012-10-31",4,515
"2012-10-31",5,981
"2012-10-31",6,523
"2012-10-31",7,1
"2012-12-11",1,1570
"2012-12-11",3,2
"2012-12-11",4,515
"2012-12-11",5,981
"2012-12-11",6,523
"2012-12-11",7,1
"2013-02-20",1,1571
"2013-02-20",3,3
"2013-02-20",4,516
"2013-02-20",5,981
"2013-02-20",6,544
"2013-02-20",7,1
"2013-05-21",1,1576
"2013-05-21",3,4
"2013-05-21",4,594
"2013-05-21",5,981
"2013-05-21",6,544
"2013-05-21",7,1
"2013-07-09",1,1576
"2013-07-09",3,4
"2013-07-09",4,602
"2013-07-09",5,988
"2013-07-09",6,606
"2013-07-09",7,1
"2013-09-10",1,1575
"2013-09-10",3,4
"2013-09-10",4,602
"2013-09-10",5,988
"2013-09-10",6,612
"2013-09-10",7,1
"2013-12-20",1,1575
"2013-12-20",3,4
"2013-12-20",4,601
"2013-12-20",5,988
"2013-12-20",6,612
"2013-12-20",7,1
"2014-03-28",1,1678
"2014-03-28",3,5
"2014-03-28",4,607
"2014-03-28",5,1005
"2014-03-28",6,615
"2014-03-28",7,1
"2014-09-08",1,1681
"2014-09-08",3,5
"2014-09-08",4,607
"2014-09-08",5,1167
"2014-09-08",6,655
"2014-09-08",7,2
"2015-01-19",1,2600
"2015-01-19",3,35
"2015-01-19",4,620
"2015-01-19",5,1259
"2015-01-19",6,865
"2015-01-19",7,3
"2015-04-09",1,2616
"2015-04-09",3,35
"2015-04-09",4,622
"2015-04-09",5,1254
"2015-04-09",6,872
"2015-04-09",7,3
"2015-07-03",1,1696
"2015-07-03",3,35
"2015-07-03",4,622
"2015-07-03",5,1224
"2015-07-03",6,897
"2015-07-03",7,3
"2015-10-01",1,1945
"2015-10-01",3,35
"2015-10-01",4,644
"2015-10-01",5,1138
"2015-10-01",6,922
"2015-10-01",7,3
"2016-01-04",1,2292
"2016-01-04",3,35
"2016-01-04",4,644
"2016-01-04",5,1113
"2016-01-04",6,920
"2016-01-04",7,3
"2016-04-05",1,2059
"2016-04-05",3,153
"2016-04-05",4,645
"2016-04-05",5,1146
"2016-04-05",6,955
"2016-04-05",7,3
"2016-07-04",1,2085
"2016-07-04",3,153
"2016-07-04",4,645
"2016-07-04",5,1146
"2016-07-04",6,956
"2016-07-04",7,3
"2016-10-07",1,2006
"2016-10-07",3,153
"2016-10-07",4,645
"2016-10-07",5,1116
"2016-10-07",6,939
"2016-10-07",7,3
"2016-12-27",1,2058
"2016-12-27",3,153
"2016-12-27",4,650
"2016-12-27",5,1173
"2016-12-27",6,957
"2016-12-27",7,3
"2017-04-12",1,2080
"2017-04-12",3,153
"2017-04-12",4,726
"2017-04-12",5,1177
"2017-04-12",6,961
"2017-04-12",7,3
"2017-07-24",1,2089
"2017-07-24",3,153
"2017-07-24",4,725
"2017-07-24",5,1183
"2017-07-24",6,963
"2017-07-24",7,3
"2017-10-12",1,2417
"2017-10-12",3,153
"2017-10-12",4,725
"2017-10-12",5,1186
"2017-10-12",6,964
"2017-10-12",7,3
"2017-12-22",1,2837
"2017-12-22",3,153
"2017-12-22",4,763
"2017-12-22",5,1184
"2017-12-22",6,969
"2017-12-22",7,8
"2018-04-09",1,2729
"2018-04-09",3,159
"2018-04-09",4,714
"2018-04-09",5,1182
"2018-04-09",6,1002
"2018-04-09",7,8
"2018-07-11",1,2752
"2018-07-11",3,159
"2018-07-11",4,732
"2018-07-11",5,1187
"2018-07-11",6,1007
"2018-07-11",7,9
"2018-09-28",1,2775
"2018-09-28",3,159
"2018-09-28",4,732
"2018-09-28",5,1304
"2018-09-28",6,1010
"2018-09-28",7,9
"2019-01-01",1,2780
"2019-01-01",3,231
"2019-01-01",4,728
"2019-01-01",5,1337
"2019-01-01",6,1031
"2019-01-01",7,9
"2019-04-06",0,1
"2019-04-06",1,2902
"2019-04-06",2,1
"2019-04-06",3,314
"2019-04-06",4,733
"2019-04-06",5,1327
"2019-04-06",6,1016
"2019-04-06",7,13
"2019-07-01",0,1
"2019-07-01",1,3056
"2019-07-01",2,1
"2019-07-01",3,314
"2019-07-01",4,732
"2019-07-01",5,1316
"2019-07-01",6,1021
"2019-07-01",7,13
"2019-10-09",0,1
"2019-10-09",1,3083
"2019-10-09",2,1
"2019-10-09",3,314
"2019-10-09",4,755
"2019-10-09",5,1328
"2019-10-09",6,1014
"2019-10-09",7,13
"2020-01-01",0,3
"2020-01-01",1,3123
"2020-01-01",2,1
"2020-01-01",3,606
"2020-01-01",4,809
"2020-01-01",5,1342
"2020-01-01",6,1038
"2020-01-01",7,31
"2020-04-01",0,3
"2020-04-01",1,3166
"2020-04-01",2,1
"2020-04-01",3,606
"2020-04-01",4,845
"2020-04-01",5,1357
"2020-04-01",6,1041
"2020-04-01",7,32
"2020-07-01",0,3
"2020-07-01",1,3220
"2020-07-01",2,1
"2020-07-01",3,606
"2020-07-01",4,864
"2020-07-01",5,1362
"2020-07-01",6,1040
"2020-07-01",7,32
"2020-10-01",0,3
"2020-10-01",1,3217
"2020-10-01",2,1
"2020-10-01",3,606
"2020-10-01",4,864
"2020-10-01",5,1370
"2020-10-01",6,1050
"2020-10-01",7,31
"2021-01-01",0,3
"2021-01-01",1,3282
"2021-01-01",2,1
"2021-01-01",3,606
"2021-01-01",4,859
"2021-01-01",5,1376
"2021-01-01",6,1061
"2021-01-01",7,31
"2021-04-01",0,3
"2021-04-01",1,3325
"2021-04-01",2,1
"2021-04-01",3,606
"2021-04-01",4,857
"2021-04-01",5,1395
"2021-04-01",6,1074
"2021-04-01",7,31
"2021-07-01",0,3
"2021-07-01",1,3463
"2021-07-01",2,1
"2021-07-01",3,630
"2021-07-01",4,867
"2021-07-01",5,1411
"2021-07-01",6,1075
"2021-07-01",7,32
"2021-10-01",0,3
"2021-10-01",1,3483
"2021-10-01",2,1
"2021-10-01",3,894
"2021-10-01",4,865
"2021-10-01",5,1432
"2021-10-01",6,1105
"2021-10-01",7,33
"2021-10-01",8,1
"2022-01-01",0,3
"2022-01-01",1,3485
"2022-01-01",2,1
"2022-01-01",3,903
"2022-01-01",4,883
"2022-01-01",5,1429
"2022-01-01",6,1114
"2022-01-01",7,33
"2022-01-01",8,1
"2022-04-01",0,3
"2022-04-01",1,3599
"2022-04-01",2,1
"2022-04-01",3,903
"2022-04-01",4,1009
"2022-04-01",5,1443
"2022-04-01",6,1130
"2022-04-01",7,34
"2022-04-01",8,1
"2022-07-01",0,3
"2022-07-01",1,3716
