"snapshot","kingdom","speciesCount"
"2007-12-19",1,235
"2007-12-19",4,56
"2007-12-19",5,2
"2008-04-01",1,235
"2008-04-01",4,56
"2008-04-01",5,2
"2008-06-27",1,234
"2008-06-27",4,72
"2008-06-27",5,2
"2008-10-10",1,234
"2008-10-10",4,225
"2008-10-10",5,2
"2008-12-17",1,234
"2008-12-17",4,284
"2008-12-17",5,2
"2009-04-06",1,234
"2009-04-06",4,293
"2009-04-06",5,2
"2009-06-17",1,234
"2009-06-17",4,299
"2009-06-17",5,2
"2009-09-25",1,234
"2009-09-25",4,299
"2009-09-25",5,2
"2009-12-16",1,234
"2009-12-16",4,299
"2009-12-16",5,2
"2010-04-01",1,294
"2010-04-01",4,307
"2010-04-01",5,2
"2010-04-01",6,2
"2010-07-26",1,294
"2010-07-26",4,307
"2010-07-26",5,2
"2010-07-26",6,2
"2010-11-17",1,353
"2010-11-17",4,307
"2010-11-17",5,3
"2010-11-17",6,5
"2011-02-21",1,354
"2011-02-21",4,383
"2011-02-21",5,3
"2011-02-21",6,5
"2011-06-10",1,392
"2011-06-10",4,412
"2011-06-10",5,3
"2011-06-10",6,5
"2011-09-05",1,396
"2011-09-05",4,413
"2011-09-05",5,3
"2011-09-05",6,5
"2012-01-18",1,396
"2012-01-18",4,429
"2012-01-18",5,3
"2012-01-18",6,5
"2012-03-26",1,396
"2012-03-26",4,429
"2012-03-26",5,3
"2012-03-26",6,5
"2012-07-13",1,372
"2012-07-13",4,429
"2012-07-13",5,3
"2012-07-13",6,5
"2012-10-31",1,512
"2012-10-31",4,429
"2012-10-31",5,3
"2012-10-31",6,212
"2012-12-11",1,510
"2012-12-11",4,429
"2012-12-11",5,3
"2012-12-11",6,212
"2013-02-20",1,510
"2013-02-20",4,429
"2013-02-20",5,3
"2013-02-20",6,212
"2013-05-21",1,514
"2013-05-21",4,429
"2013-05-21",5,3
"2013-05-21",6,212
"2013-07-09",1,514
"2013-07-09",4,429
"2013-07-09",5,3
"2013-07-09",6,212
"2013-09-10",1,514
"2013-09-10",4,429
"2013-09-10",5,3
"2013-09-10",6,212
"2013-12-20",1,514
"2013-12-20",4,429
"2013-12-20",5,3
"2013-12-20",6,212
"2014-03-28",1,739
"2014-03-28",4,433
"2014-03-28",5,3
"2014-03-28",6,212
"2014-09-08",1,738
"2014-09-08",4,433
"2014-09-08",5,4
"2014-09-08",6,214
"2015-01-19",1,763
"2015-01-19",4,433
"2015-01-19",5,28
"2015-01-19",6,227
"2015-04-09",1,763
"2015-04-09",4,433
"2015-04-09",5,28
"2015-04-09",6,227
"2015-07-03",1,785
"2015-07-03",4,433
"2015-07-03",5,29
"2015-07-03",6,437
