"snapshot","speciesCount"
"2007-12-19",2035
"2008-04-01",2051
"2008-06-27",2296
"2008-10-10",2427
"2008-12-17",2088
"2009-04-06",2312
"2009-06-17",2345
"2009-09-25",2524
"2009-12-16",2524
"2010-04-01",2597
"2010-07-26",2599
"2010-11-17",2771
"2011-02-21",2905
"2011-06-10",3037
"2011-09-05",3040
"2012-01-18",3383
"2012-03-26",3384
"2012-07-13",3428
"2012-10-31",3592
"2012-12-11",3592
"2013-02-20",3616
"2013-05-21",3700
"2013-07-09",3777
"2013-09-10",3782
"2013-12-20",3781
"2014-03-28",3911
"2014-09-08",4117
"2015-01-19",5382
"2015-04-09",5402
"2015-07-03",4477
"2015-10-01",4687
"2016-01-04",5007
"2016-04-05",4961
"2016-07-04",4988
"2016-10-07",4862
"2016-12-27",4994
"2017-04-12",5100
"2017-07-24",5116
"2017-10-12",5448
"2017-12-22",5914
"2018-04-09",5794
"2018-07-11",5846
"2018-09-28",5989
"2019-01-01",6116
"2019-04-06",6307
"2019-07-01",6454
"2019-10-09",6509
"2020-01-01",6953
"2020-04-01",7051
"2020-07-01",7128
"2020-10-01",7142
"2021-01-01",7219
"2021-04-01",7292
"2021-07-01",7482
"2021-10-01",7817
"2022-01-01",7852
"2022-04-01",8123
"2022-07-01",7829
"2022-10-01",7921
"2023-01-01",8718
"2023-04-01",8654
"2023-07-01",8858
"2023-10-01",8899
"2024-01-01",8910
"2024-04-01",8975
