"snapshot","speciesCount"
"2007-12-19",3993
"2008-04-01",5346
"2008-06-27",6063
"2008-10-10",6364
"2008-12-17",6444
"2009-04-06",6686
"2009-06-17",6700
"2009-09-25",6849
"2009-12-16",6942
"2010-04-01",6962
"2010-07-26",6971
"2010-11-17",7136
"2011-02-21",7136
"2011-06-10",7467
"2011-09-05",7385
"2012-01-18",7418
"2012-03-26",7404
"2012-07-13",7825
"2012-10-31",7946
"2012-12-11",7964
"2013-02-20",8089
"2013-05-21",8168
"2013-07-09",8197
"2013-09-10",8225
"2013-12-20",8174
"2014-03-28",8563
"2014-09-08",8803
"2015-01-19",8903
"2015-04-09",9097
"2015-07-03",9384
"2015-10-01",9440
"2016-01-04",9418
"2016-04-05",9486
"2016-07-04",9533
"2016-10-07",9802
"2016-12-27",9862
"2017-04-12",9932
"2017-07-24",10017
"2017-10-12",10044
"2017-12-22",10389
"2018-04-09",10453
"2018-07-11",9897
"2018-09-28",9891
"2019-01-01",10222
"2019-04-06",10359
"2019-07-01",10463
"2019-10-09",10533
"2020-01-01",10389
"2020-04-01",10864
"2020-07-01",10927
"2020-10-01",11007
"2021-01-01",11054
"2021-04-01",11129
"2021-07-01",11217
"2021-10-01",11309
"2022-01-01",11372
"2022-04-01",11471
"2022-07-01",11303
