"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7629
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7629
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7629
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7629
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7629
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11894
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11894
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11894
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11894
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11894
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22901
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22901
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22901
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1643
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22901
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28668
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28668
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28668
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36844
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36844
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36844
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36844
