"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",38,194,51,0,0
"2018-04-09",38,194,51,0,0
"2018-07-11",38,194,51,0,0
"2018-09-28",38,194,51,0,0
"2019-01-01",38,194,51,0,0
"2019-04-06",31,208,63,0,0
"2019-07-01",31,208,63,0,0
"2019-10-09",31,208,63,0,0
"2020-01-01",31,208,63,0,0
"2020-04-01",31,208,63,0,0
"2020-07-01",36,200,83,1,0
"2020-10-01",36,200,83,1,0
"2021-01-01",36,200,83,1,0
"2021-04-01",36,200,83,1,0
"2021-07-01",36,198,96,3,0
"2021-10-01",36,198,96,3,0
"2022-01-01",36,198,96,3,0
"2022-04-01",29,191,108,5,0
"2022-07-01",29,191,108,5,0
"2022-10-01",29,191,108,5,0
"2023-01-01",29,191,108,5,0
