"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",8175
"2018-04-09",0,"HUMAN_OBSERVATION",9
"2018-04-09",1,"HUMAN_OBSERVATION",8175
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",1,"HUMAN_OBSERVATION",8175
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",1,"HUMAN_OBSERVATION",8175
"2019-01-01",0,"HUMAN_OBSERVATION",9
"2019-01-01",1,"HUMAN_OBSERVATION",8175
"2019-04-06",0,"HUMAN_OBSERVATION",13
"2019-04-06",1,"HUMAN_OBSERVATION",12778
"2019-07-01",0,"HUMAN_OBSERVATION",13
"2019-07-01",1,"HUMAN_OBSERVATION",12778
"2019-10-09",0,"HUMAN_OBSERVATION",13
"2019-10-09",1,"HUMAN_OBSERVATION",12778
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",1,"HUMAN_OBSERVATION",12778
"2020-04-01",0,"HUMAN_OBSERVATION",13
"2020-04-01",1,"HUMAN_OBSERVATION",12778
"2020-07-01",0,"HUMAN_OBSERVATION",17
"2020-07-01",1,"HUMAN_OBSERVATION",24544
"2020-10-01",0,"HUMAN_OBSERVATION",17
"2020-10-01",1,"HUMAN_OBSERVATION",24544
"2021-01-01",0,"HUMAN_OBSERVATION",17
"2021-01-01",1,"HUMAN_OBSERVATION",24544
"2021-04-01",0,"HUMAN_OBSERVATION",17
"2021-04-01",1,"HUMAN_OBSERVATION",24544
"2021-07-01",0,"HUMAN_OBSERVATION",27
"2021-07-01",1,"HUMAN_OBSERVATION",30749
"2021-10-01",0,"HUMAN_OBSERVATION",27
"2021-10-01",1,"HUMAN_OBSERVATION",30749
"2022-01-01",0,"HUMAN_OBSERVATION",27
"2022-01-01",1,"HUMAN_OBSERVATION",30749
"2022-04-01",0,"HUMAN_OBSERVATION",36
"2022-04-01",1,"HUMAN_OBSERVATION",40495
"2022-07-01",0,"HUMAN_OBSERVATION",36
"2022-07-01",1,"HUMAN_OBSERVATION",40495
"2022-10-01",0,"HUMAN_OBSERVATION",36
"2022-10-01",1,"HUMAN_OBSERVATION",40495
"2023-01-01",0,"HUMAN_OBSERVATION",36
"2023-01-01",1,"HUMAN_OBSERVATION",40495
