"snapshot","national","international"
"2007-12-19",1,3527
"2008-04-01",1,3555
"2008-06-27",1,3842
"2008-10-10",1,3877
"2008-12-17",1,3961
"2009-04-06",1,3958
"2009-06-17",1,4054
"2009-09-25",1,6722
"2009-12-16",1,6987
"2010-04-01",1,6998
"2010-07-26",1,6775
"2010-11-17",1,7494
"2011-02-21",1,7546
"2011-06-10",1,8287
"2011-09-05",1,8002
"2012-01-18",1,7866
"2012-03-26",1,7968
"2012-07-13",1,8356
"2012-10-31",1,6302
"2012-12-11",1,5801
"2013-02-20",1,5737
"2013-05-21",1,8279
"2013-07-09",1,8575
"2013-09-10",1,8783
"2013-12-20",1,8972
"2014-03-28",1,9388
"2014-09-08",1,9499
"2015-01-19",1,10230
"2015-04-09",1,10758
"2015-07-03",1,10862
"2015-10-01",1,11047
"2016-01-04",1,11125
"2016-04-05",1,11216
"2016-07-04",1,11236
"2016-10-07",1,11255
"2016-12-27",1,11339
"2017-04-12",1,11458
"2017-07-24",1,12739
"2017-10-12",1,12821
"2017-12-22",734,13061
"2018-04-09",734,13184
"2018-07-11",734,13226
"2018-09-28",734,13292
"2019-01-01",734,13718
"2019-04-06",751,14006
"2019-07-01",918,14112
"2019-10-09",944,14166
"2020-01-01",944,14286
"2020-04-01",944,14397
"2020-07-01",962,14676
"2020-10-01",962,14815
"2021-01-01",962,14873
"2021-04-01",1033,15004
"2021-07-01",1145,15071
"2021-10-01",1428,15446
"2022-01-01",1428,15567
"2022-04-01",1431,15950
