"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,103,0,0,0
"2008-04-01",176,103,0,0,0
"2008-06-27",301,136,0,0,0
"2008-10-10",282,72,0,0,0
"2008-12-17",282,43,0,0,0
"2009-04-06",283,43,0,0,0
"2009-06-17",284,43,0,0,0
"2009-09-25",264,43,0,0,0
"2009-12-16",1087,280,0,0,0
"2010-04-01",1087,285,0,0,0
"2010-07-26",1085,287,0,0,0
"2010-11-17",1347,373,0,0,0
"2011-02-21",1410,446,0,0,0
"2011-06-10",1483,540,0,0,0
"2011-09-05",1491,543,0,0,0
"2012-01-18",966,350,0,0,0
"2012-03-26",969,350,0,0,0
"2012-07-13",1587,1348,0,0,0
"2012-10-31",1650,1433,0,0,0
"2012-12-11",1666,1450,0,0,0
"2013-02-20",1711,1451,0,0,0
"2013-05-21",1727,1455,0,0,0
"2013-07-09",1782,1480,0,0,0
"2013-09-10",1769,1556,0,0,0
"2013-12-20",1762,1555,0,0,0
"2014-03-28",1844,1591,0,0,0
"2014-09-08",1785,1711,0,0,0
"2015-01-19",1963,1804,0,0,0
"2015-04-09",2053,1906,0,0,0
"2015-07-03",2118,2010,0,0,0
"2015-10-01",2125,2018,0,0,0
"2016-01-04",2019,1899,0,0,0
"2016-04-05",2145,2113,0,0,0
"2016-07-04",2151,2132,0,0,0
"2016-10-07",2150,2149,0,0,0
"2016-12-27",2171,2166,0,0,0
"2017-04-12",2206,2190,0,0,0
"2017-07-24",2215,2204,0,0,0
"2017-10-12",2239,2223,0,0,0
"2017-12-22",2253,2257,2,0,0
"2018-04-09",2335,2313,2,0,0
"2018-07-11",2356,2328,2,0,0
"2018-09-28",2389,2368,2,0,0
"2019-01-01",2466,2396,2,0,0
"2019-04-06",2657,2442,11,0,0
"2019-07-01",2710,2569,11,0,0
"2019-10-09",2747,2619,11,0,0
"2020-01-01",2793,2670,11,0,0
"2020-04-01",2820,2700,11,0,0
"2020-07-01",2975,2834,19,0,0
"2020-10-01",3078,2935,20,0,0
"2021-01-01",3107,2975,21,0,0
"2021-04-01",3178,3015,21,0,0
"2021-07-01",3235,3079,23,0,0
"2021-10-01",3426,3293,23,0,0
"2022-01-01",3433,3320,23,0,0
"2022-04-01",3608,3451,28,0,0
