"snapshot","speciesCount"
"2007-12-19",1508
"2008-04-01",1747
"2008-06-27",1938
"2008-10-10",2094
"2008-12-17",2108
"2009-04-06",2544
"2009-06-17",2551
"2009-09-25",2591
"2009-12-16",2631
"2010-04-01",2669
"2010-07-26",2692
"2010-11-17",2711
"2011-02-21",2728
"2011-06-10",2743
"2011-09-05",2743
"2012-01-18",2748
"2012-03-26",2754
"2012-07-13",2776
"2012-10-31",3193
"2012-12-11",3193
"2013-02-20",3220
"2013-05-21",3231
"2013-07-09",3230
"2013-09-10",3231
"2013-12-20",3233
"2014-03-28",3357
"2014-09-08",3401
"2015-01-19",3425
"2015-04-09",3472
"2015-07-03",3837
"2015-10-01",3864
"2016-01-04",3897
"2016-04-05",3965
"2016-07-04",4048
"2016-10-07",4157
"2016-12-27",4186
"2017-04-12",4323
"2017-07-24",4323
"2017-10-12",4648
"2017-12-22",4682
"2018-04-09",4672
"2018-07-11",4688
"2018-09-28",4699
"2019-01-01",4612
"2019-04-06",4550
"2019-07-01",4577
"2019-10-09",4612
"2020-01-01",4649
"2020-04-01",4675
"2020-07-01",4749
"2020-10-01",4786
"2021-01-01",4872
"2021-04-01",4907
"2021-07-01",4937
"2021-10-01",4993
