"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",194,31,0,0,0
"2008-04-01",215,49,0,0,0
"2008-06-27",214,51,0,0,0
"2008-10-10",214,54,0,0,0
"2008-12-17",211,44,0,0,0
"2009-04-06",216,47,0,0,0
"2009-06-17",214,45,0,0,0
"2009-09-25",186,32,0,0,0
"2009-12-16",195,31,0,0,0
"2010-04-01",199,33,0,0,0
"2010-07-26",209,34,0,0,0
"2010-11-17",274,60,0,0,0
"2011-02-21",270,57,0,0,0
"2011-06-10",347,62,0,0,0
"2011-09-05",347,62,0,0,0
"2012-01-18",348,62,0,0,0
"2012-03-26",347,62,0,0,0
"2012-07-13",370,90,0,0,0
"2012-10-31",452,112,0,0,0
"2012-12-11",452,112,0,0,0
"2013-02-20",615,203,0,0,0
"2013-05-21",626,204,0,0,0
"2013-07-09",625,204,0,0,0
"2013-09-10",628,204,0,0,0
"2013-12-20",635,204,0,0,0
"2014-03-28",631,191,0,0,0
"2014-09-08",649,209,0,0,0
"2015-01-19",653,215,0,0,0
"2015-04-09",654,218,0,0,0
"2015-07-03",819,291,0,0,0
"2015-10-01",833,303,0,0,0
"2016-01-04",836,308,4,0,0
"2016-04-05",856,346,4,0,0
"2016-07-04",872,376,4,0,0
"2016-10-07",867,516,4,0,0
"2016-12-27",868,521,4,0,0
"2017-04-12",874,530,4,0,0
"2017-07-24",866,529,4,0,0
"2017-10-12",904,546,4,0,0
"2017-12-22",944,572,5,0,0
"2018-04-09",953,578,5,0,0
"2018-07-11",1056,797,5,0,0
"2018-09-28",1110,837,5,0,0
"2019-01-01",1094,829,5,0,0
"2019-04-06",1097,832,5,0,0
"2019-07-01",1127,841,5,0,0
"2019-10-09",1127,855,5,0,0
"2020-01-01",1139,861,5,0,0
"2020-04-01",1148,867,5,0,0
"2020-07-01",1173,894,6,0,0
"2020-10-01",1276,911,7,0,0
"2021-01-01",1242,909,7,0,0
"2021-04-01",1291,918,7,0,0
"2021-07-01",1289,933,9,0,0
"2021-10-01",1295,933,9,0,0
