"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",744
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2835
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30111
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9978
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1732
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10710
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",284
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22658
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3039
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30095
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9975
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",262
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1766
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10698
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1263
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",747
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2834
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",284
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22624
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22620
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",753
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2832
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30031
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3034
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",262
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9969
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10673
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1770
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1327
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",286
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",879
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10677
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1264
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",357
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2567
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1564
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21182
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3093
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30129
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",593
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9379
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",863
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",593
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10645
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9355
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",869
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1337
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",933
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1558
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21128
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2561
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",359
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30056
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3080
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1373
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",358
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2560
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1564
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21111
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3077
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30020
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",592
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9346
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",863
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",950
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10648
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1429
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10785
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9578
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1409
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",975
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1610
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22167
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",226
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",529
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",324
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4170
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2954
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32269
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",594
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",233
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1494
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",530
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2879
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1595
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",729
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",448
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22025
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4126
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32184
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",593
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9558
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
