"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2517,4678,482,0,0
"2011-02-21",2750,5085,808,0,0
"2008-06-27",2534,4613,482,0,0
"2013-12-20",3114,6397,2218,0,0
"2014-03-28",3132,6413,2222,0,0
"2015-04-09",3351,7078,3323,0,0
"2008-10-10",2461,4561,482,0,0
"2013-09-10",2936,6241,2222,0,0
"2009-04-06",2482,4727,780,0,0
"2012-07-13",2708,6046,1772,0,0
"2014-09-08",3229,6552,2273,0,0
"2016-10-07",3810,7571,3622,0,0
"2010-07-26",2619,5013,807,0,0
"2016-07-04",3508,7561,3619,0,0
"2016-01-04",3411,7289,3378,0,0
"2016-04-05",3478,7539,3619,0,0
"2011-06-10",2731,5131,830,0,0
"2012-01-18",2651,6073,1781,0,0
"2008-04-01",2526,4618,482,0,0
"2010-04-01",2557,4848,796,0,0
"2017-10-12",4054,8165,4264,0,0
"2017-07-24",3983,8023,4240,0,0
"2009-09-25",2514,4828,791,0,0
"2017-04-12",3965,8000,4232,0,0
"2007-12-19",2523,4615,482,0,0
"2009-12-16",2521,4834,791,0,0
"2011-09-05",2735,5131,848,0,0
"2010-11-17",2738,5072,808,0,0
"2012-12-11",2741,6033,1812,0,0
"2015-10-01",3410,7278,3368,0,0
"2016-12-27",3926,7972,4235,0,0
"2009-06-17",2499,4765,780,0,0
"2013-02-20",2755,6047,1812,0,0
"2012-10-31",2733,6051,1770,0,0
"2013-05-21",2768,6061,1815,0,0
"2012-03-26",2677,6055,1766,0,0
"2015-07-03",3360,7239,3368,0,0
"2013-07-09",2896,6145,1816,0,0
"2015-01-19",3345,6629,2277,0,0
