"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",2363,4295,950,69,0
"2011-02-21",2576,4677,1071,319,0
"2008-06-27",2424,4186,950,69,0
"2013-12-20",2888,5693,2205,943,0
"2014-03-28",2905,5708,2211,943,0
"2015-04-09",3090,6294,2678,1690,0
"2008-10-10",2347,4138,950,69,0
"2013-09-10",2716,5530,2211,942,0
"2009-04-06",2360,4282,1045,302,0
"2012-07-13",2528,5384,2028,586,0
"2014-09-08",2998,5842,2241,973,0
"2016-10-07",3593,6682,2891,1837,0
"2010-07-26",2495,4554,1072,318,0
"2016-07-04",3246,6714,2908,1820,0
"2016-01-04",3145,6466,2773,1694,0
"2016-04-05",3218,6691,2908,1819,0
"2011-06-10",2552,4723,1098,319,0
"2012-01-18",2464,5417,2042,582,0
"2008-04-01",2416,4191,950,69,0
"2010-04-01",2429,4395,1059,318,0
"2017-10-12",3804,7218,3059,2402,0
"2017-07-24",3737,7075,3048,2386,0
"2009-09-25",2393,4373,1051,316,0
"2017-04-12",3715,7051,3051,2380,0
"2007-12-19",2413,4188,950,69,0
"2009-12-16",2394,4385,1051,316,0
"2011-09-05",2556,4723,1109,326,0
"2010-11-17",2562,4666,1071,319,0
"2012-12-11",2558,5381,2051,596,0
"2015-10-01",3146,6453,2768,1689,0
"2016-12-27",3678,7025,3049,2381,0
"2009-06-17",2377,4320,1045,302,0
"2013-02-20",2572,5394,2052,596,0
"2012-10-31",2552,5387,2029,586,0
"2013-05-21",2584,5412,2052,596,0
"2012-03-26",2498,5390,2029,581,0
"2015-07-03",3099,6413,2765,1690,0
"2013-07-09",2712,5493,2053,599,0
"2015-01-19",3107,5921,2248,975,0
