"snapshot","national","international"
"2007-12-19",1,370
"2008-04-01",1,480
"2008-06-27",1,604
"2008-10-10",1,620
"2008-12-17",1,702
"2009-04-06",1,706
"2009-06-17",1,707
"2009-09-25",1,807
"2009-12-16",1,828
"2010-04-01",1,836
"2010-07-26",1,837
"2010-11-17",1,956
"2011-02-21",1,997
"2011-06-10",1,1009
"2011-09-05",1,983
"2012-01-18",1,982
"2012-03-26",1,969
"2012-07-13",1,989
"2012-10-31",1,1057
"2012-12-11",1,876
"2013-02-20",1,905
"2013-05-21",1,914
"2013-07-09",1,1087
"2013-09-10",1,1102
"2013-12-20",1,1112
"2014-03-28",1,1330
"2014-09-08",1,1364
"2015-01-19",1,1390
"2015-04-09",1,1455
"2015-07-03",1,1594
"2015-10-01",1,1669
"2016-01-04",1,1629
"2016-04-05",1,1663
"2016-07-04",1,1719
"2016-10-07",1,1745
"2016-12-27",1,1827
"2017-04-12",1,1847
"2017-07-24",1,1922
"2017-10-12",1,1929
"2017-12-22",63,1953
"2018-04-09",63,2028
"2018-07-11",63,2009
"2018-09-28",63,2019
"2019-01-01",63,2190
"2019-04-06",103,2388
"2019-07-01",103,2422
"2019-10-09",103,2445
"2020-01-01",103,2341
"2020-04-01",103,2524
"2020-07-01",149,2561
"2020-10-01",149,2582
"2021-01-01",149,2591
"2021-04-01",149,2638
"2021-07-01",151,2635
