"snapshot","speciesCount"
"2007-12-19",420
"2008-04-01",530
"2008-06-27",642
"2008-10-10",658
"2008-12-17",728
"2009-04-06",755
"2009-06-17",756
"2009-09-25",857
"2009-12-16",878
"2010-04-01",886
"2010-07-26",887
"2010-11-17",1004
"2011-02-21",1027
"2011-06-10",1039
"2011-09-05",1013
"2012-01-18",1012
"2012-03-26",999
"2012-07-13",1016
"2012-10-31",1083
"2012-12-11",1086
"2013-02-20",1115
"2013-05-21",1119
"2013-07-09",1120
"2013-09-10",1126
"2013-12-20",1112
"2014-03-28",1333
"2014-09-08",1367
"2015-01-19",1393
"2015-04-09",1458
"2015-07-03",1597
"2015-10-01",1672
"2016-01-04",1632
"2016-04-05",1663
"2016-07-04",1719
"2016-10-07",1745
"2016-12-27",1827
"2017-04-12",1847
"2017-07-24",1922
"2017-10-12",1929
"2017-12-22",1967
"2018-04-09",2043
"2018-07-11",2024
"2018-09-28",2034
"2019-01-01",2204
"2019-04-06",2421
"2019-07-01",2466
"2019-10-09",2486
"2020-01-01",2375
"2020-04-01",2558
"2020-07-01",2643
"2020-10-01",2659
"2021-01-01",2668
"2021-04-01",2714
"2021-07-01",2711
