"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",98,2,0,0,0
"2008-04-01",103,2,0,0,0
"2008-06-27",108,2,0,0,0
"2008-10-10",109,2,0,0,0
"2008-12-17",115,2,0,0,0
"2009-04-06",187,2,0,0,0
"2009-06-17",187,2,0,0,0
"2009-09-25",246,2,0,0,0
"2009-12-16",251,2,0,0,0
"2010-04-01",252,2,0,0,0
"2010-07-26",252,2,0,0,0
"2010-11-17",195,2,0,0,0
"2011-02-21",329,2,0,0,0
"2011-06-10",329,2,0,0,0
"2011-09-05",329,2,0,0,0
"2012-01-18",327,2,0,0,0
"2012-03-26",327,2,0,0,0
"2012-07-13",304,2,0,0,0
"2012-10-31",332,2,0,0,0
"2012-12-11",332,2,0,0,0
"2013-02-20",332,2,0,0,0
"2013-05-21",332,2,0,0,0
"2013-07-09",332,2,0,0,0
"2013-09-10",338,2,0,0,0
"2013-12-20",339,2,0,0,0
"2014-03-28",343,2,0,0,0
"2014-09-08",356,2,0,0,0
"2015-01-19",355,2,0,0,0
"2015-04-09",408,2,0,0,0
"2015-07-03",425,2,0,0,0
"2015-10-01",430,2,0,0,0
"2016-01-04",396,2,0,0,0
"2016-04-05",406,2,0,0,0
"2016-07-04",458,2,0,0,0
"2016-10-07",466,2,0,0,0
"2016-12-27",466,2,0,0,0
"2017-04-12",469,2,0,0,0
"2017-07-24",516,2,0,0,0
"2017-10-12",522,2,0,0,0
"2017-12-22",581,3,0,0,0
"2018-04-09",680,3,0,0,0
"2018-07-11",790,3,0,0,0
"2018-09-28",801,3,0,0,0
"2019-01-01",830,3,0,0,0
"2019-04-06",1026,4,0,0,0
"2019-07-01",1051,4,0,0,0
"2019-10-09",1057,4,0,0,0
"2020-01-01",1032,4,0,0,0
"2020-04-01",1086,4,0,0,0
"2020-07-01",1170,10,0,0,0
"2020-10-01",1199,11,0,0,0
"2021-01-01",1206,11,0,0,0
"2021-04-01",1219,11,0,0,0
"2021-07-01",1197,13,0,0,0
