"snapshot","occurrenceCount"
"2007-12-19",2061
"2008-04-01",2288
"2008-06-27",3420
"2008-10-10",3680
"2008-12-17",4396
"2009-04-06",4455
"2009-06-17",4718
"2009-09-25",5258
"2009-12-16",5316
"2010-04-01",5334
"2010-07-26",5328
"2010-11-17",6307
"2011-02-21",7192
"2011-06-10",7381
"2011-09-05",7214
"2012-01-18",7209
"2012-03-26",5862
"2012-07-13",7184
"2012-10-31",7084
"2012-12-11",7080
"2013-02-20",7445
"2013-05-21",8029
"2013-07-09",7782
"2013-09-10",8542
"2013-12-20",8432
"2014-03-28",8835
"2014-09-08",10026
"2015-01-19",10134
"2015-04-09",10245
"2015-07-03",10704
"2015-10-01",10929
"2016-01-04",11143
"2016-04-05",11425
"2016-07-04",11574
"2016-10-07",11736
"2016-12-27",13028
"2017-04-12",12995
"2017-07-24",13258
"2017-10-12",13199
"2017-12-22",14119
"2018-04-09",14265
"2018-07-11",14468
"2018-09-28",14564
"2019-01-01",15425
"2019-04-06",21503
"2019-07-01",22091
"2019-10-09",22318
"2020-01-01",21586
"2020-04-01",22894
"2020-07-01",25225
"2020-10-01",25371
"2021-01-01",25480
"2021-04-01",25738
"2021-07-01",27014
