"snapshot","kingdom","speciesCount"
"2007-12-19",1,187
"2007-12-19",5,5
"2007-12-19",6,174
"2008-04-01",1,185
"2008-04-01",5,6
"2008-04-01",6,176
"2008-06-27",1,192
"2008-06-27",4,7
"2008-06-27",5,6
"2008-06-27",6,228
"2008-10-10",1,351
"2008-10-10",4,7
"2008-10-10",5,6
"2008-10-10",6,228
"2008-12-17",1,418
"2008-12-17",4,7
"2008-12-17",5,6
"2008-12-17",6,228
"2009-04-06",1,439
"2009-04-06",4,7
"2009-04-06",5,6
"2009-04-06",6,232
"2009-06-17",1,438
"2009-06-17",4,7
"2009-06-17",5,6
"2009-06-17",6,232
"2009-09-25",1,443
"2009-09-25",4,7
"2009-09-25",5,16
"2009-09-25",6,323
"2009-12-16",1,449
"2009-12-16",4,7
"2009-12-16",5,16
"2009-12-16",6,329
"2010-04-01",1,450
"2010-04-01",4,7
"2010-04-01",5,16
"2010-04-01",6,336
"2010-07-26",1,451
"2010-07-26",4,7
"2010-07-26",5,16
"2010-07-26",6,338
"2010-11-17",1,495
"2010-11-17",4,7
"2010-11-17",5,16
"2010-11-17",6,365
"2011-02-21",1,507
"2011-02-21",4,7
"2011-02-21",5,16
"2011-02-21",6,377
"2011-06-10",1,510
"2011-06-10",4,7
"2011-06-10",5,16
"2011-06-10",6,386
"2011-09-05",1,493
"2011-09-05",4,7
"2011-09-05",5,16
"2011-09-05",6,377
"2012-01-18",1,493
"2012-01-18",4,7
"2012-01-18",5,16
"2012-01-18",6,375
"2012-03-26",1,485
"2012-03-26",4,6
"2012-03-26",5,16
"2012-03-26",6,371
"2012-07-13",1,522
"2012-07-13",4,6
"2012-07-13",5,16
"2012-07-13",6,373
"2012-10-31",1,590
"2012-10-31",4,6
"2012-10-31",5,16
"2012-10-31",6,379
"2012-12-11",1,592
"2012-12-11",4,6
"2012-12-11",5,16
"2012-12-11",6,387
"2013-02-20",1,662
"2013-02-20",4,6
"2013-02-20",5,16
"2013-02-20",6,389
"2013-05-21",1,666
"2013-05-21",4,6
"2013-05-21",5,16
"2013-05-21",6,389
"2013-07-09",1,667
"2013-07-09",4,6
"2013-07-09",5,16
"2013-07-09",6,389
"2013-09-10",1,671
"2013-09-10",4,6
"2013-09-10",5,16
"2013-09-10",6,390
"2013-12-20",1,659
"2013-12-20",4,6
"2013-12-20",5,16
"2013-12-20",6,390
"2014-03-28",1,689
"2014-03-28",4,7
"2014-03-28",5,17
"2014-03-28",6,581
"2014-09-08",1,563
"2014-09-08",5,19
"2014-09-08",6,354
"2015-01-19",1,578
"2015-01-19",5,19
"2015-01-19",6,350
"2015-04-09",1,610
"2015-04-09",5,19
"2015-04-09",6,375
"2015-07-03",1,620
"2015-07-03",5,21
"2015-07-03",6,586
"2015-10-01",1,791
"2015-10-01",3,1
"2015-10-01",4,11
"2015-10-01",5,22
"2015-10-01",6,797
"2016-01-04",1,811
"2016-01-04",3,1
"2016-01-04",4,11
"2016-01-04",5,13
"2016-01-04",6,743
"2016-04-05",1,839
"2016-04-05",3,1
"2016-04-05",4,11
"2016-04-05",5,13
"2016-04-05",6,745
"2016-07-04",1,849
"2016-07-04",3,1
"2016-07-04",4,11
"2016-07-04",5,13
"2016-07-04",6,754
"2016-10-07",1,868
"2016-10-07",3,1
"2016-10-07",4,11
"2016-10-07",5,13
"2016-10-07",6,755
"2016-12-27",1,899
"2016-12-27",3,1
"2016-12-27",4,11
"2016-12-27",5,13
"2016-12-27",6,805
"2017-04-12",1,912
"2017-04-12",4,7
"2017-04-12",5,13
"2017-04-12",6,785
"2017-07-24",1,941
"2017-07-24",3,1
"2017-07-24",4,11
"2017-07-24",5,13
"2017-07-24",6,815
"2017-10-12",1,944
"2017-10-12",4,7
"2017-10-12",5,13
"2017-10-12",6,797
"2017-12-22",1,875
"2017-12-22",4,12
"2017-12-22",5,48
"2017-12-22",6,862
"2018-04-09",1,913
"2018-04-09",4,17
"2018-04-09",5,48
"2018-04-09",6,893
"2018-07-11",1,936
"2018-07-11",4,13
"2018-07-11",5,29
"2018-07-11",6,781
"2018-09-28",1,935
"2018-09-28",4,13
"2018-09-28",5,29
"2018-09-28",6,783
"2019-01-01",1,949
"2019-01-01",4,13
"2019-01-01",5,46
"2019-01-01",6,919
"2019-04-06",1,954
"2019-04-06",4,37
"2019-04-06",5,46
"2019-04-06",6,1046
"2019-07-01",1,960
"2019-07-01",4,37
"2019-07-01",5,48
"2019-07-01",6,1057
"2019-10-09",1,975
"2019-10-09",4,37
"2019-10-09",5,48
"2019-10-09",6,1060
"2020-01-01",1,837
"2020-01-01",4,37
"2020-01-01",5,48
"2020-01-01",6,1067
"2020-04-01",1,1014
"2020-04-01",4,37
"2020-04-01",5,48
"2020-04-01",6,1069
"2020-07-01",1,1036
"2020-07-01",4,37
"2020-07-01",5,48
"2020-07-01",6,1071
"2020-10-01",1,1043
"2020-10-01",4,37
"2020-10-01",5,48
"2020-10-01",6,1074
"2021-01-01",1,1044
"2021-01-01",4,37
"2021-01-01",5,48
"2021-01-01",6,1076
"2021-04-01",1,1080
"2021-04-01",4,35
"2021-04-01",5,48
"2021-04-01",6,1082
"2021-07-01",1,1092
"2021-07-01",4,35
"2021-07-01",5,48
"2021-07-01",6,1082
