"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",178
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",181
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",216
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1061
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",668
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",184
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1680
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",185
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1680
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
