"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",91,9,0,0,0
"2008-04-01",95,10,0,0,0
"2008-06-27",93,17,0,0,0
"2008-10-10",92,19,0,0,0
"2008-12-17",88,29,0,0,0
"2009-04-06",153,36,0,0,0
"2009-06-17",150,39,0,0,0
"2009-09-25",172,76,0,0,0
"2009-12-16",177,76,0,0,0
"2010-04-01",178,76,0,0,0
"2010-07-26",178,76,0,0,0
"2010-11-17",108,89,0,0,0
"2011-02-21",229,102,0,0,0
"2011-06-10",229,102,0,0,0
"2011-09-05",229,102,0,0,0
"2012-01-18",227,102,0,0,0
"2012-03-26",227,102,0,0,0
"2012-07-13",200,106,0,0,0
"2012-10-31",204,130,0,0,0
"2012-12-11",204,130,0,0,0
"2013-02-20",204,130,0,0,0
"2013-05-21",204,130,0,0,0
"2013-07-09",204,130,0,0,0
"2013-09-10",202,138,0,0,0
"2013-12-20",203,138,0,0,0
"2014-03-28",205,140,0,0,0
"2014-09-08",216,142,0,0,0
"2015-01-19",214,143,0,0,0
"2015-04-09",254,156,0,0,0
"2015-07-03",269,158,0,0,0
"2015-10-01",274,158,0,0,0
"2016-01-04",274,124,0,0,0
"2016-04-05",276,132,0,0,0
"2016-07-04",310,150,0,0,0
"2016-10-07",317,151,0,0,0
"2016-12-27",318,150,0,0,0
"2017-04-12",320,151,0,0,0
"2017-07-24",344,174,0,0,0
"2017-10-12",347,177,0,0,0
"2017-12-22",380,204,0,0,0
"2018-04-09",463,220,0,0,0
"2018-07-11",501,292,0,0,0
"2018-09-28",506,298,0,0,0
"2019-01-01",529,304,0,0,0
"2019-04-06",625,405,0,0,0
"2019-07-01",637,418,0,0,0
"2019-10-09",636,425,0,0,0
"2020-01-01",633,403,0,0,0
"2020-04-01",644,446,0,0,0
"2020-07-01",689,490,1,0,0
"2020-10-01",704,505,1,0,0
"2021-01-01",706,510,1,0,0
"2021-04-01",711,518,1,0,0
"2021-07-01",699,510,1,0,0
