"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2564
"2007-12-19",0,"LIVING_SPECIMEN",27
"2007-12-19",0,"OBSERVATION",29109
"2007-12-19",0,"PRESERVED_SPECIMEN",8149
"2007-12-19",0,"UNKNOWN",10121
"2007-12-19",1,"FOSSIL_SPECIMEN",51298
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",129833
"2007-12-19",1,"PRESERVED_SPECIMEN",1646533
"2007-12-19",1,"UNKNOWN",453151
"2007-12-19",2,"PRESERVED_SPECIMEN",62
"2007-12-19",3,"FOSSIL_SPECIMEN",76
"2007-12-19",3,"LIVING_SPECIMEN",989
"2007-12-19",3,"OBSERVATION",5192
"2007-12-19",3,"PRESERVED_SPECIMEN",1733
"2007-12-19",3,"UNKNOWN",357
"2007-12-19",4,"FOSSIL_SPECIMEN",5077
"2007-12-19",4,"LIVING_SPECIMEN",485
"2007-12-19",4,"OBSERVATION",181384
"2007-12-19",4,"PRESERVED_SPECIMEN",7731
"2007-12-19",4,"UNKNOWN",7741
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",8220
"2007-12-19",5,"OBSERVATION",13005
"2007-12-19",5,"PRESERVED_SPECIMEN",43176
"2007-12-19",5,"UNKNOWN",54640
"2007-12-19",6,"FOSSIL_SPECIMEN",10967
"2007-12-19",6,"LIVING_SPECIMEN",16424
"2007-12-19",6,"OBSERVATION",536
"2007-12-19",6,"PRESERVED_SPECIMEN",1049996
"2007-12-19",6,"UNKNOWN",608902
"2007-12-19",7,"FOSSIL_SPECIMEN",157
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1702
"2007-12-19",7,"PRESERVED_SPECIMEN",25391
"2007-12-19",7,"UNKNOWN",364
"2007-12-19",8,"UNKNOWN",43
"2008-04-01",0,"FOSSIL_SPECIMEN",2564
"2008-04-01",0,"LIVING_SPECIMEN",27
"2008-04-01",0,"OBSERVATION",29112
"2008-04-01",0,"PRESERVED_SPECIMEN",9890
"2008-04-01",0,"UNKNOWN",8528
"2008-04-01",1,"FOSSIL_SPECIMEN",51298
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",131671
"2008-04-01",1,"PRESERVED_SPECIMEN",1796182
"2008-04-01",1,"UNKNOWN",520929
"2008-04-01",2,"PRESERVED_SPECIMEN",62
"2008-04-01",3,"FOSSIL_SPECIMEN",76
"2008-04-01",3,"LIVING_SPECIMEN",989
"2008-04-01",3,"OBSERVATION",5192
"2008-04-01",3,"PRESERVED_SPECIMEN",1733
"2008-04-01",3,"UNKNOWN",357
"2008-04-01",4,"FOSSIL_SPECIMEN",5077
"2008-04-01",4,"LIVING_SPECIMEN",485
"2008-04-01",4,"OBSERVATION",181384
"2008-04-01",4,"PRESERVED_SPECIMEN",7736
"2008-04-01",4,"UNKNOWN",13564
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",8220
"2008-04-01",5,"OBSERVATION",13005
"2008-04-01",5,"PRESERVED_SPECIMEN",43875
"2008-04-01",5,"UNKNOWN",54489
"2008-04-01",6,"FOSSIL_SPECIMEN",10967
"2008-04-01",6,"LIVING_SPECIMEN",18179
"2008-04-01",6,"OBSERVATION",2803
"2008-04-01",6,"PRESERVED_SPECIMEN",1159330
"2008-04-01",6,"UNKNOWN",596488
"2008-04-01",7,"FOSSIL_SPECIMEN",157
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1702
"2008-04-01",7,"PRESERVED_SPECIMEN",25394
"2008-04-01",7,"UNKNOWN",369
"2008-04-01",8,"UNKNOWN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",2211
"2008-06-27",0,"LIVING_SPECIMEN",27
"2008-06-27",0,"OBSERVATION",29141
"2008-06-27",0,"PRESERVED_SPECIMEN",10364
"2008-06-27",0,"UNKNOWN",7040
"2008-06-27",1,"FOSSIL_SPECIMEN",53857
"2008-06-27",1,"LITERATURE",62
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",135801
"2008-06-27",1,"PRESERVED_SPECIMEN",1932436
"2008-06-27",1,"UNKNOWN",710165
"2008-06-27",2,"PRESERVED_SPECIMEN",62
"2008-06-27",3,"FOSSIL_SPECIMEN",77
"2008-06-27",3,"LIVING_SPECIMEN",989
"2008-06-27",3,"OBSERVATION",5192
"2008-06-27",3,"PRESERVED_SPECIMEN",5839
"2008-06-27",3,"UNKNOWN",617
"2008-06-27",4,"FOSSIL_SPECIMEN",5478
"2008-06-27",4,"HUMAN_OBSERVATION",9342
"2008-06-27",4,"LIVING_SPECIMEN",485
"2008-06-27",4,"OBSERVATION",211776
"2008-06-27",4,"PRESERVED_SPECIMEN",8872
"2008-06-27",4,"UNKNOWN",4600
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",8222
"2008-06-27",5,"OBSERVATION",13051
"2008-06-27",5,"PRESERVED_SPECIMEN",46713
"2008-06-27",5,"UNKNOWN",56269
"2008-06-27",6,"FOSSIL_SPECIMEN",10980
"2008-06-27",6,"LIVING_SPECIMEN",18260
"2008-06-27",6,"OBSERVATION",4053
"2008-06-27",6,"PRESERVED_SPECIMEN",1328082
"2008-06-27",6,"UNKNOWN",623452
"2008-06-27",7,"FOSSIL_SPECIMEN",152
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",2147
"2008-06-27",7,"PRESERVED_SPECIMEN",25465
"2008-06-27",7,"UNKNOWN",439
"2008-06-27",8,"UNKNOWN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",2201
"2008-10-10",0,"HUMAN_OBSERVATION",907
"2008-10-10",0,"LIVING_SPECIMEN",27
"2008-10-10",0,"OBSERVATION",29143
"2008-10-10",0,"PRESERVED_SPECIMEN",10443
"2008-10-10",0,"UNKNOWN",6782
"2008-10-10",1,"FOSSIL_SPECIMEN",55531
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"LITERATURE",153
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",135784
"2008-10-10",1,"PRESERVED_SPECIMEN",2178252
"2008-10-10",1,"UNKNOWN",507587
"2008-10-10",2,"PRESERVED_SPECIMEN",62
"2008-10-10",3,"FOSSIL_SPECIMEN",79
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",989
"2008-10-10",3,"OBSERVATION",5192
"2008-10-10",3,"PRESERVED_SPECIMEN",5868
"2008-10-10",3,"UNKNOWN",617
"2008-10-10",4,"FOSSIL_SPECIMEN",5489
"2008-10-10",4,"HUMAN_OBSERVATION",45487
"2008-10-10",4,"LIVING_SPECIMEN",485
"2008-10-10",4,"OBSERVATION",197401
"2008-10-10",4,"PRESERVED_SPECIMEN",9209
"2008-10-10",4,"UNKNOWN",5080
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",8220
"2008-10-10",5,"OBSERVATION",13470
"2008-10-10",5,"PRESERVED_SPECIMEN",47462
"2008-10-10",5,"UNKNOWN",58407
"2008-10-10",6,"FOSSIL_SPECIMEN",10983
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",18504
"2008-10-10",6,"OBSERVATION",4109
"2008-10-10",6,"PRESERVED_SPECIMEN",1400417
"2008-10-10",6,"UNKNOWN",631116
"2008-10-10",7,"FOSSIL_SPECIMEN",157
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2147
"2008-10-10",7,"PRESERVED_SPECIMEN",25470
"2008-10-10",7,"UNKNOWN",450
"2008-10-10",8,"UNKNOWN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",2292
"2008-12-17",0,"HUMAN_OBSERVATION",1733
"2008-12-17",0,"LIVING_SPECIMEN",27
"2008-12-17",0,"OBSERVATION",29144
"2008-12-17",0,"PRESERVED_SPECIMEN",9846
"2008-12-17",0,"UNKNOWN",6886
"2008-12-17",1,"FOSSIL_SPECIMEN",56772
"2008-12-17",1,"HUMAN_OBSERVATION",35
"2008-12-17",1,"LITERATURE",153
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",136532
"2008-12-17",1,"PRESERVED_SPECIMEN",2132654
"2008-12-17",1,"UNKNOWN",514936
"2008-12-17",2,"PRESERVED_SPECIMEN",62
"2008-12-17",3,"FOSSIL_SPECIMEN",79
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",989
"2008-12-17",3,"OBSERVATION",5192
"2008-12-17",3,"PRESERVED_SPECIMEN",5867
"2008-12-17",3,"UNKNOWN",617
"2008-12-17",4,"FOSSIL_SPECIMEN",5472
"2008-12-17",4,"HUMAN_OBSERVATION",67540
"2008-12-17",4,"LIVING_SPECIMEN",485
"2008-12-17",4,"OBSERVATION",197401
"2008-12-17",4,"PRESERVED_SPECIMEN",9850
"2008-12-17",4,"UNKNOWN",5058
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",8220
"2008-12-17",5,"OBSERVATION",13470
"2008-12-17",5,"PRESERVED_SPECIMEN",68156
"2008-12-17",5,"UNKNOWN",58419
"2008-12-17",6,"FOSSIL_SPECIMEN",10986
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"LIVING_SPECIMEN",18506
"2008-12-17",6,"OBSERVATION",4109
"2008-12-17",6,"PRESERVED_SPECIMEN",1492924
"2008-12-17",6,"UNKNOWN",624384
"2008-12-17",7,"FOSSIL_SPECIMEN",215
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2581
"2008-12-17",7,"PRESERVED_SPECIMEN",25701
"2008-12-17",7,"UNKNOWN",450
"2008-12-17",8,"UNKNOWN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",2423
"2009-04-06",0,"HUMAN_OBSERVATION",1736
"2009-04-06",0,"LIVING_SPECIMEN",257
"2009-04-06",0,"OBSERVATION",29144
"2009-04-06",0,"PRESERVED_SPECIMEN",12968
"2009-04-06",0,"UNKNOWN",6341
"2009-04-06",1,"FOSSIL_SPECIMEN",59805
"2009-04-06",1,"HUMAN_OBSERVATION",1226
"2009-04-06",1,"LITERATURE",157
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",136920
"2009-04-06",1,"PRESERVED_SPECIMEN",2237642
"2009-04-06",1,"UNKNOWN",451167
"2009-04-06",2,"LIVING_SPECIMEN",132
"2009-04-06",2,"PRESERVED_SPECIMEN",62
"2009-04-06",3,"FOSSIL_SPECIMEN",87
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",9009
"2009-04-06",3,"OBSERVATION",5192
"2009-04-06",3,"PRESERVED_SPECIMEN",5868
"2009-04-06",3,"UNKNOWN",622
"2009-04-06",4,"FOSSIL_SPECIMEN",5609
"2009-04-06",4,"HUMAN_OBSERVATION",67846
"2009-04-06",4,"LIVING_SPECIMEN",1460
"2009-04-06",4,"OBSERVATION",197345
"2009-04-06",4,"PRESERVED_SPECIMEN",10118
"2009-04-06",4,"UNKNOWN",5486
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",19650
"2009-04-06",5,"OBSERVATION",13470
"2009-04-06",5,"PRESERVED_SPECIMEN",68236
"2009-04-06",5,"UNKNOWN",58369
"2009-04-06",6,"FOSSIL_SPECIMEN",10996
"2009-04-06",6,"HUMAN_OBSERVATION",461
"2009-04-06",6,"LIVING_SPECIMEN",20236
"2009-04-06",6,"OBSERVATION",4109
"2009-04-06",6,"PRESERVED_SPECIMEN",1528649
"2009-04-06",6,"UNKNOWN",626329
"2009-04-06",7,"FOSSIL_SPECIMEN",217
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",30
"2009-04-06",7,"OBSERVATION",3010
"2009-04-06",7,"PRESERVED_SPECIMEN",25768
"2009-04-06",7,"UNKNOWN",412
"2009-04-06",8,"LIVING_SPECIMEN",213
"2009-04-06",8,"UNKNOWN",43
"2009-06-17",0,"FOSSIL_SPECIMEN",2485
"2009-06-17",0,"HUMAN_OBSERVATION",1739
"2009-06-17",0,"LIVING_SPECIMEN",257
"2009-06-17",0,"OBSERVATION",29144
"2009-06-17",0,"PRESERVED_SPECIMEN",14515
"2009-06-17",0,"UNKNOWN",6386
"2009-06-17",1,"FOSSIL_SPECIMEN",61606
"2009-06-17",1,"HUMAN_OBSERVATION",1226
"2009-06-17",1,"LITERATURE",157
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",136917
"2009-06-17",1,"PRESERVED_SPECIMEN",2331890
"2009-06-17",1,"UNKNOWN",444723
"2009-06-17",2,"LIVING_SPECIMEN",132
"2009-06-17",2,"PRESERVED_SPECIMEN",62
"2009-06-17",3,"FOSSIL_SPECIMEN",87
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",9009
"2009-06-17",3,"OBSERVATION",5192
"2009-06-17",3,"PRESERVED_SPECIMEN",5866
"2009-06-17",3,"UNKNOWN",622
"2009-06-17",4,"FOSSIL_SPECIMEN",5683
"2009-06-17",4,"HUMAN_OBSERVATION",68115
"2009-06-17",4,"LIVING_SPECIMEN",1460
"2009-06-17",4,"OBSERVATION",197345
"2009-06-17",4,"PRESERVED_SPECIMEN",10228
"2009-06-17",4,"UNKNOWN",11292
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",19650
"2009-06-17",5,"OBSERVATION",13470
"2009-06-17",5,"PRESERVED_SPECIMEN",69333
"2009-06-17",5,"UNKNOWN",58362
"2009-06-17",6,"FOSSIL_SPECIMEN",11006
"2009-06-17",6,"HUMAN_OBSERVATION",589
"2009-06-17",6,"LIVING_SPECIMEN",20961
"2009-06-17",6,"OBSERVATION",4109
"2009-06-17",6,"PRESERVED_SPECIMEN",1623686
"2009-06-17",6,"UNKNOWN",651019
"2009-06-17",7,"FOSSIL_SPECIMEN",217
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",7,"LIVING_SPECIMEN",30
"2009-06-17",7,"OBSERVATION",3010
"2009-06-17",7,"PRESERVED_SPECIMEN",25772
"2009-06-17",7,"UNKNOWN",412
"2009-06-17",8,"LIVING_SPECIMEN",213
"2009-06-17",8,"UNKNOWN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",2489
"2009-09-25",0,"HUMAN_OBSERVATION",1739
"2009-09-25",0,"LIVING_SPECIMEN",292
"2009-09-25",0,"OBSERVATION",29146
"2009-09-25",0,"PRESERVED_SPECIMEN",9688
"2009-09-25",0,"UNKNOWN",6386
"2009-09-25",1,"FOSSIL_SPECIMEN",61889
"2009-09-25",1,"HUMAN_OBSERVATION",1226
"2009-09-25",1,"LITERATURE",157
"2009-09-25",1,"LIVING_SPECIMEN",194
"2009-09-25",1,"OBSERVATION",194375
"2009-09-25",1,"PRESERVED_SPECIMEN",2554374
"2009-09-25",1,"UNKNOWN",451832
"2009-09-25",2,"LIVING_SPECIMEN",141
"2009-09-25",2,"PRESERVED_SPECIMEN",84
"2009-09-25",3,"FOSSIL_SPECIMEN",87
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"LIVING_SPECIMEN",9506
"2009-09-25",3,"OBSERVATION",5192
"2009-09-25",3,"PRESERVED_SPECIMEN",6714
"2009-09-25",3,"UNKNOWN",622
"2009-09-25",4,"FOSSIL_SPECIMEN",5683
"2009-09-25",4,"HUMAN_OBSERVATION",68115
"2009-09-25",4,"LIVING_SPECIMEN",1463
"2009-09-25",4,"OBSERVATION",197345
"2009-09-25",4,"PRESERVED_SPECIMEN",10405
"2009-09-25",4,"UNKNOWN",11300
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",21221
"2009-09-25",5,"OBSERVATION",13470
"2009-09-25",5,"PRESERVED_SPECIMEN",76356
"2009-09-25",5,"UNKNOWN",58393
"2009-09-25",6,"FOSSIL_SPECIMEN",11006
"2009-09-25",6,"HUMAN_OBSERVATION",590
"2009-09-25",6,"LIVING_SPECIMEN",20602
"2009-09-25",6,"OBSERVATION",4109
"2009-09-25",6,"PRESERVED_SPECIMEN",1744945
"2009-09-25",6,"UNKNOWN",652589
"2009-09-25",7,"FOSSIL_SPECIMEN",217
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",38
"2009-09-25",7,"OBSERVATION",3015
"2009-09-25",7,"PRESERVED_SPECIMEN",25958
"2009-09-25",7,"UNKNOWN",412
"2009-09-25",8,"LIVING_SPECIMEN",213
"2009-09-25",8,"UNKNOWN",43
"2009-12-16",0,"FOSSIL_SPECIMEN",2636
"2009-12-16",0,"HUMAN_OBSERVATION",1739
"2009-12-16",0,"LIVING_SPECIMEN",337
"2009-12-16",0,"OBSERVATION",29292
"2009-12-16",0,"PRESERVED_SPECIMEN",10194
"2009-12-16",0,"UNKNOWN",6402
"2009-12-16",1,"FOSSIL_SPECIMEN",63732
"2009-12-16",1,"HUMAN_OBSERVATION",1381
"2009-12-16",1,"LITERATURE",157
"2009-12-16",1,"LIVING_SPECIMEN",194
"2009-12-16",1,"OBSERVATION",197207
"2009-12-16",1,"PRESERVED_SPECIMEN",2592004
"2009-12-16",1,"UNKNOWN",472356
"2009-12-16",2,"LIVING_SPECIMEN",141
"2009-12-16",2,"PRESERVED_SPECIMEN",84
"2009-12-16",3,"FOSSIL_SPECIMEN",87
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",9506
"2009-12-16",3,"OBSERVATION",5192
"2009-12-16",3,"PRESERVED_SPECIMEN",6714
"2009-12-16",3,"UNKNOWN",622
"2009-12-16",4,"FOSSIL_SPECIMEN",5683
"2009-12-16",4,"HUMAN_OBSERVATION",68365
"2009-12-16",4,"LIVING_SPECIMEN",1463
"2009-12-16",4,"OBSERVATION",197344
"2009-12-16",4,"PRESERVED_SPECIMEN",10405
"2009-12-16",4,"UNKNOWN",11300
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"LIVING_SPECIMEN",21221
"2009-12-16",5,"OBSERVATION",13470
"2009-12-16",5,"PRESERVED_SPECIMEN",77731
"2009-12-16",5,"UNKNOWN",58419
"2009-12-16",6,"FOSSIL_SPECIMEN",11183
"2009-12-16",6,"HUMAN_OBSERVATION",590
"2009-12-16",6,"LIVING_SPECIMEN",37898
"2009-12-16",6,"OBSERVATION",185254
"2009-12-16",6,"PRESERVED_SPECIMEN",1731528
"2009-12-16",6,"UNKNOWN",651840
"2009-12-16",7,"FOSSIL_SPECIMEN",218
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",38
"2009-12-16",7,"OBSERVATION",3016
"2009-12-16",7,"PRESERVED_SPECIMEN",25958
"2009-12-16",7,"UNKNOWN",413
"2009-12-16",8,"LIVING_SPECIMEN",213
"2009-12-16",8,"UNKNOWN",43
"2010-04-01",0,"FOSSIL_SPECIMEN",2636
"2010-04-01",0,"HUMAN_OBSERVATION",2157
"2010-04-01",0,"LIVING_SPECIMEN",337
"2010-04-01",0,"OBSERVATION",29295
"2010-04-01",0,"PRESERVED_SPECIMEN",10196
"2010-04-01",0,"UNKNOWN",6409
"2010-04-01",1,"FOSSIL_SPECIMEN",63736
"2010-04-01",1,"HUMAN_OBSERVATION",2618
"2010-04-01",1,"LITERATURE",157
"2010-04-01",1,"LIVING_SPECIMEN",194
"2010-04-01",1,"OBSERVATION",197339
"2010-04-01",1,"PRESERVED_SPECIMEN",2795881
"2010-04-01",1,"UNKNOWN",471000
"2010-04-01",2,"LIVING_SPECIMEN",141
"2010-04-01",2,"PRESERVED_SPECIMEN",84
"2010-04-01",3,"FOSSIL_SPECIMEN",87
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",9506
"2010-04-01",3,"OBSERVATION",5192
"2010-04-01",3,"PRESERVED_SPECIMEN",6714
"2010-04-01",3,"UNKNOWN",622
"2010-04-01",4,"FOSSIL_SPECIMEN",5683
"2010-04-01",4,"HUMAN_OBSERVATION",88065
"2010-04-01",4,"LIVING_SPECIMEN",1463
"2010-04-01",4,"OBSERVATION",197344
"2010-04-01",4,"PRESERVED_SPECIMEN",10407
"2010-04-01",4,"UNKNOWN",17439
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2010-04-01",5,"LIVING_SPECIMEN",21221
"2010-04-01",5,"OBSERVATION",13470
"2010-04-01",5,"PRESERVED_SPECIMEN",80502
"2010-04-01",5,"UNKNOWN",58419
"2010-04-01",6,"FOSSIL_SPECIMEN",11183
"2010-04-01",6,"HUMAN_OBSERVATION",590
"2010-04-01",6,"LIVING_SPECIMEN",37954
"2010-04-01",6,"OBSERVATION",185357
"2010-04-01",6,"PRESERVED_SPECIMEN",1880643
"2010-04-01",6,"UNKNOWN",651831
"2010-04-01",7,"FOSSIL_SPECIMEN",218
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",38
"2010-04-01",7,"OBSERVATION",3016
"2010-04-01",7,"PRESERVED_SPECIMEN",25823
"2010-04-01",7,"UNKNOWN",413
"2010-04-01",8,"LIVING_SPECIMEN",213
"2010-04-01",8,"UNKNOWN",43
"2010-07-26",0,"FOSSIL_SPECIMEN",2572
"2010-07-26",0,"HUMAN_OBSERVATION",2157
"2010-07-26",0,"LIVING_SPECIMEN",337
"2010-07-26",0,"OBSERVATION",29295
"2010-07-26",0,"PRESERVED_SPECIMEN",10274
"2010-07-26",0,"UNKNOWN",8920
"2010-07-26",1,"FOSSIL_SPECIMEN",63324
"2010-07-26",1,"HUMAN_OBSERVATION",2618
"2010-07-26",1,"LITERATURE",157
"2010-07-26",1,"LIVING_SPECIMEN",194
"2010-07-26",1,"OBSERVATION",208386
"2010-07-26",1,"PRESERVED_SPECIMEN",2983422
"2010-07-26",1,"UNKNOWN",698191
"2010-07-26",2,"LIVING_SPECIMEN",141
"2010-07-26",2,"PRESERVED_SPECIMEN",84
"2010-07-26",3,"FOSSIL_SPECIMEN",87
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",9506
"2010-07-26",3,"OBSERVATION",5192
"2010-07-26",3,"PRESERVED_SPECIMEN",6710
"2010-07-26",3,"UNKNOWN",508
"2010-07-26",4,"FOSSIL_SPECIMEN",5683
"2010-07-26",4,"HUMAN_OBSERVATION",88065
"2010-07-26",4,"LIVING_SPECIMEN",1463
"2010-07-26",4,"OBSERVATION",197344
"2010-07-26",4,"PRESERVED_SPECIMEN",9810
"2010-07-26",4,"UNKNOWN",19931
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"LIVING_SPECIMEN",21171
"2010-07-26",5,"OBSERVATION",13470
"2010-07-26",5,"PRESERVED_SPECIMEN",80124
"2010-07-26",5,"UNKNOWN",58419
"2010-07-26",6,"FOSSIL_SPECIMEN",11013
"2010-07-26",6,"HUMAN_OBSERVATION",478
"2010-07-26",6,"LIVING_SPECIMEN",36834
"2010-07-26",6,"OBSERVATION",223275
"2010-07-26",6,"PRESERVED_SPECIMEN",2119312
"2010-07-26",6,"UNKNOWN",718022
"2010-07-26",7,"FOSSIL_SPECIMEN",218
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",38
"2010-07-26",7,"OBSERVATION",3016
"2010-07-26",7,"PRESERVED_SPECIMEN",26000
"2010-07-26",7,"UNKNOWN",481
"2010-07-26",8,"LIVING_SPECIMEN",213
"2010-11-17",0,"FOSSIL_SPECIMEN",2625
"2010-11-17",0,"HUMAN_OBSERVATION",2157
"2010-11-17",0,"LIVING_SPECIMEN",351
"2010-11-17",0,"OBSERVATION",29999
"2010-11-17",0,"PRESERVED_SPECIMEN",9306
"2010-11-17",0,"UNKNOWN",8691
"2010-11-17",1,"FOSSIL_SPECIMEN",63758
"2010-11-17",1,"HUMAN_OBSERVATION",2648
"2010-11-17",1,"LITERATURE",157
"2010-11-17",1,"LIVING_SPECIMEN",194
"2010-11-17",1,"OBSERVATION",235612
"2010-11-17",1,"PRESERVED_SPECIMEN",3485919
"2010-11-17",1,"UNKNOWN",761250
"2010-11-17",2,"LIVING_SPECIMEN",142
"2010-11-17",2,"PRESERVED_SPECIMEN",84
"2010-11-17",2,"UNKNOWN",996
"2010-11-17",3,"FOSSIL_SPECIMEN",87
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",9536
"2010-11-17",3,"OBSERVATION",5193
"2010-11-17",3,"PRESERVED_SPECIMEN",10716
"2010-11-17",3,"UNKNOWN",49604
"2010-11-17",4,"FOSSIL_SPECIMEN",5683
"2010-11-17",4,"HUMAN_OBSERVATION",88065
"2010-11-17",4,"LIVING_SPECIMEN",1464
"2010-11-17",4,"OBSERVATION",197344
"2010-11-17",4,"PRESERVED_SPECIMEN",11770
"2010-11-17",4,"UNKNOWN",23554
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",21615
"2010-11-17",5,"OBSERVATION",13470
"2010-11-17",5,"PRESERVED_SPECIMEN",84384
"2010-11-17",5,"UNKNOWN",59103
"2010-11-17",6,"FOSSIL_SPECIMEN",14113
"2010-11-17",6,"HUMAN_OBSERVATION",591
"2010-11-17",6,"LIVING_SPECIMEN",38499
"2010-11-17",6,"OBSERVATION",221836
"2010-11-17",6,"PRESERVED_SPECIMEN",2659162
"2010-11-17",6,"UNKNOWN",535245
"2010-11-17",7,"FOSSIL_SPECIMEN",218
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2010-11-17",7,"LIVING_SPECIMEN",38
"2010-11-17",7,"OBSERVATION",3589
"2010-11-17",7,"PRESERVED_SPECIMEN",26358
"2010-11-17",7,"UNKNOWN",508
"2010-11-17",8,"LIVING_SPECIMEN",213
"2011-02-21",0,"FOSSIL_SPECIMEN",2626
"2011-02-21",0,"HUMAN_OBSERVATION",4041
"2011-02-21",0,"LIVING_SPECIMEN",351
"2011-02-21",0,"OBSERVATION",29999
"2011-02-21",0,"PRESERVED_SPECIMEN",12702
"2011-02-21",0,"UNKNOWN",8703
"2011-02-21",1,"FOSSIL_SPECIMEN",63840
"2011-02-21",1,"HUMAN_OBSERVATION",2701
"2011-02-21",1,"LITERATURE",157
"2011-02-21",1,"LIVING_SPECIMEN",197
"2011-02-21",1,"OBSERVATION",236346
"2011-02-21",1,"PRESERVED_SPECIMEN",3599584
"2011-02-21",1,"UNKNOWN",761455
"2011-02-21",2,"LIVING_SPECIMEN",142
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"UNKNOWN",996
"2011-02-21",3,"FOSSIL_SPECIMEN",87
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"LIVING_SPECIMEN",9536
"2011-02-21",3,"OBSERVATION",5193
"2011-02-21",3,"PRESERVED_SPECIMEN",10720
"2011-02-21",3,"UNKNOWN",49604
"2011-02-21",4,"FOSSIL_SPECIMEN",5683
"2011-02-21",4,"HUMAN_OBSERVATION",141036
