"snapshot","national","international"
"2007-12-19",34841,122972
"2008-04-01",36601,130183
"2008-06-27",39625,138407
"2008-10-10",39625,140562
"2008-12-17",40391,143142
"2009-04-06",44291,142611
"2009-06-17",45856,145453
"2009-09-25",47544,154159
"2009-12-16",48020,163650
"2010-04-01",50567,164403
"2010-07-26",54306,162121
"2010-11-17",57198,170330
"2011-02-21",57550,172249
"2011-06-10",57936,176517
"2011-09-05",58873,176209
"2012-01-18",59333,178760
"2012-03-26",59349,181812
"2012-07-13",59561,184916
"2012-10-31",60856,183406
"2012-12-11",60961,162141
"2013-02-20",60432,162147
"2013-05-21",61134,173227
"2013-07-09",61134,190079
"2013-09-10",61618,195794
"2013-12-20",56324,207105
"2014-03-28",58295,216779
"2014-09-08",71995,216916
"2015-01-19",76701,226364
"2015-04-09",76553,239740
"2015-07-03",76469,242022
"2015-10-01",76472,248046
"2016-01-04",76508,251571
"2016-04-05",76587,255635
"2016-07-04",75768,257037
"2016-10-07",78392,259333
"2016-12-27",78322,261853
"2017-04-12",78481,263722
"2017-07-24",81773,265826
"2017-10-12",81801,269149
"2017-12-22",83811,287991
"2018-04-09",89678,289266
"2018-07-11",90205,290937
"2018-09-28",90323,292804
"2019-01-01",93583,299456
"2019-04-06",94733,306092
"2019-07-01",96531,309210
"2019-10-09",101489,310444
"2020-01-01",102002,313763
"2020-04-01",102820,316504
"2020-07-01",105257,320553
"2020-10-01",105857,322785
"2021-01-01",106346,324762
"2021-04-01",106958,329765
"2021-07-01",107713,333639
"2021-10-01",111520,357494
"2022-01-01",116166,360669
