"snapshot","kingdom","speciesCount"
"2007-12-19",0,23
"2007-12-19",1,72136
"2007-12-19",2,39
"2007-12-19",3,1019
"2007-12-19",4,2390
"2007-12-19",5,12944
"2007-12-19",6,58866
"2007-12-19",7,557
"2007-12-19",8,20
"2008-04-01",0,23
"2008-04-01",1,78864
"2008-04-01",2,39
"2008-04-01",3,1019
"2008-04-01",4,2291
"2008-04-01",5,13079
"2008-04-01",6,59364
"2008-04-01",7,557
"2008-04-01",8,20
"2008-06-27",0,23
"2008-06-27",1,81919
"2008-06-27",2,39
"2008-06-27",3,1112
"2008-06-27",4,3114
"2008-06-27",5,13627
"2008-06-27",6,63467
"2008-06-27",7,578
"2008-06-27",8,20
"2008-10-10",0,23
"2008-10-10",1,83134
"2008-10-10",2,39
"2008-10-10",3,1120
"2008-10-10",4,3479
"2008-10-10",5,13772
"2008-10-10",6,63688
"2008-10-10",7,578
"2008-10-10",8,20
"2008-12-17",0,24
"2008-12-17",1,84710
"2008-12-17",2,39
"2008-12-17",3,1120
"2008-12-17",4,3517
"2008-12-17",5,14040
"2008-12-17",6,63993
"2008-12-17",7,579
"2008-12-17",8,20
"2009-04-06",0,27
"2009-04-06",1,86998
"2009-04-06",2,81
"2009-04-06",3,1742
"2009-04-06",4,3728
"2009-04-06",5,14814
"2009-04-06",6,65256
"2009-04-06",7,587
"2009-04-06",8,22
"2009-06-17",0,27
"2009-06-17",1,89719
"2009-06-17",2,81
"2009-06-17",3,1741
"2009-06-17",4,3770
"2009-06-17",5,14936
"2009-06-17",6,65646
"2009-06-17",7,587
"2009-06-17",8,22
"2009-09-25",0,27
"2009-09-25",1,90765
"2009-09-25",2,93
"2009-09-25",3,2339
"2009-09-25",4,3812
"2009-09-25",5,16172
"2009-09-25",6,71281
"2009-09-25",7,590
"2009-09-25",8,22
"2009-12-16",0,27
"2009-12-16",1,98154
"2009-12-16",2,93
"2009-12-16",3,2339
"2009-12-16",4,3812
"2009-12-16",5,16213
"2009-12-16",6,73636
"2009-12-16",7,590
"2009-12-16",8,22
"2010-04-01",0,27
"2010-04-01",1,99795
"2010-04-01",2,93
"2010-04-01",3,2339
"2010-04-01",4,3909
"2010-04-01",5,16244
"2010-04-01",6,74190
"2010-04-01",7,587
"2010-04-01",8,22
"2010-07-26",0,27
"2010-07-26",1,99003
"2010-07-26",2,93
"2010-07-26",3,2349
"2010-07-26",4,3674
"2010-07-26",5,16229
"2010-07-26",6,74547
"2010-07-26",7,597
"2010-07-26",8,2
"2010-11-17",0,27
"2010-11-17",1,104187
"2010-11-17",2,96
"2010-11-17",3,2363
"2010-11-17",4,4085
"2010-11-17",5,16566
"2010-11-17",6,78012
"2010-11-17",7,608
"2010-11-17",8,2
"2011-02-21",0,27
"2011-02-21",1,105444
"2011-02-21",2,96
"2011-02-21",3,2363
"2011-02-21",4,4140
"2011-02-21",5,16711
"2011-02-21",6,78290
"2011-02-21",7,608
"2011-02-21",8,2
"2011-06-10",0,27
"2011-06-10",1,106678
"2011-06-10",2,101
"2011-06-10",3,2724
"2011-06-10",4,4671
"2011-06-10",5,16899
"2011-06-10",6,80073
"2011-06-10",7,610
"2011-06-10",8,22
"2011-09-05",0,27
"2011-09-05",1,106699
"2011-09-05",2,101
"2011-09-05",3,2734
"2011-09-05",4,4317
"2011-09-05",5,16947
"2011-09-05",6,80243
"2011-09-05",7,607
"2011-09-05",8,22
"2012-01-18",0,27
"2012-01-18",1,110058
"2012-01-18",2,101
"2012-01-18",3,2748
"2012-01-18",4,4408
"2012-01-18",5,17018
"2012-01-18",6,79070
"2012-01-18",7,610
"2012-01-18",8,22
"2012-03-26",0,27
"2012-03-26",1,109207
"2012-03-26",2,109
"2012-03-26",3,3031
"2012-03-26",4,4585
"2012-03-26",5,16942
"2012-03-26",6,82438
"2012-03-26",7,610
"2012-03-26",8,22
"2012-07-13",0,27
"2012-07-13",1,111028
"2012-07-13",2,109
"2012-07-13",3,3037
"2012-07-13",4,4609
"2012-07-13",5,16992
"2012-07-13",6,83147
"2012-07-13",7,620
"2012-07-13",8,22
"2012-10-31",0,27
"2012-10-31",1,113325
"2012-10-31",2,114
"2012-10-31",3,3128
"2012-10-31",4,4435
"2012-10-31",5,17274
"2012-10-31",6,84841
"2012-10-31",7,621
"2012-10-31",8,28
"2012-12-11",0,27
"2012-12-11",1,113379
"2012-12-11",2,114
"2012-12-11",3,3131
"2012-12-11",4,4436
"2012-12-11",5,17384
"2012-12-11",6,85226
"2012-12-11",7,621
"2012-12-11",8,28
"2013-02-20",0,27
"2013-02-20",1,112663
"2013-02-20",2,114
"2013-02-20",3,3132
"2013-02-20",4,4485
"2013-02-20",5,17407
"2013-02-20",6,85498
"2013-02-20",7,621
"2013-02-20",8,28
"2013-05-21",0,27
"2013-05-21",1,115693
"2013-05-21",2,116
"2013-05-21",3,3313
"2013-05-21",4,4840
"2013-05-21",5,17424
"2013-05-21",6,85869
"2013-05-21",7,622
"2013-05-21",8,30
"2013-07-09",0,27
"2013-07-09",1,116611
"2013-07-09",2,116
"2013-07-09",3,3313
"2013-07-09",4,4906
"2013-07-09",5,17519
"2013-07-09",6,86250
"2013-07-09",7,622
"2013-07-09",8,30
"2013-09-10",0,27
"2013-09-10",1,117556
"2013-09-10",2,116
"2013-09-10",3,3313
"2013-09-10",4,4906
"2013-09-10",5,17519
"2013-09-10",6,86402
"2013-09-10",7,622
"2013-09-10",8,30
"2013-12-20",0,27
"2013-12-20",1,117348
"2013-12-20",2,116
"2013-12-20",3,3308
"2013-12-20",4,4906
"2013-12-20",5,17408
"2013-12-20",6,86034
"2013-12-20",7,622
"2013-12-20",8,30
"2014-03-28",0,29
"2014-03-28",1,127172
"2014-03-28",2,123
"2014-03-28",3,3632
"2014-03-28",4,5900
"2014-03-28",5,17877
"2014-03-28",6,88610
"2014-03-28",7,629
"2014-03-28",8,31
"2014-09-08",0,30
"2014-09-08",1,129276
"2014-09-08",2,123
"2014-09-08",3,3660
"2014-09-08",4,5997
"2014-09-08",5,18028
"2014-09-08",6,90313
"2014-09-08",7,569
"2014-09-08",8,31
"2015-01-19",0,31
"2015-01-19",1,133550
"2015-01-19",2,133
"2015-01-19",3,4332
"2015-01-19",4,6494
"2015-01-19",5,18305
"2015-01-19",6,93890
"2015-01-19",7,650
"2015-01-19",8,31
"2015-04-09",0,38
"2015-04-09",1,140155
"2015-04-09",2,133
"2015-04-09",3,4319
"2015-04-09",4,7206
"2015-04-09",5,18470
"2015-04-09",6,95413
"2015-04-09",7,643
"2015-04-09",8,31
"2015-07-03",0,38
"2015-07-03",1,140722
"2015-07-03",2,133
"2015-07-03",3,4320
"2015-07-03",4,7157
"2015-07-03",5,18663
"2015-07-03",6,96412
"2015-07-03",7,643
"2015-07-03",8,31
"2015-10-01",0,38
"2015-10-01",1,141730
"2015-10-01",2,133
"2015-10-01",3,4349
"2015-10-01",4,7264
"2015-10-01",5,18785
"2015-10-01",6,100339
"2015-10-01",7,642
"2015-10-01",8,31
"2016-01-04",0,38
"2016-01-04",1,143676
"2016-01-04",2,133
"2016-01-04",3,4349
"2016-01-04",4,7270
"2016-01-04",5,19449
"2016-01-04",6,101040
"2016-01-04",7,643
"2016-01-04",8,31
"2016-04-05",0,38
"2016-04-05",1,146400
"2016-04-05",2,133
"2016-04-05",3,4356
"2016-04-05",4,7273
"2016-04-05",5,19566
"2016-04-05",6,101439
"2016-04-05",7,645
"2016-04-05",8,31
"2016-07-04",0,40
"2016-07-04",1,147393
"2016-07-04",2,133
"2016-07-04",3,4356
"2016-07-04",4,7294
"2016-07-04",5,19196
"2016-07-04",6,101565
"2016-07-04",7,643
"2016-07-04",8,31
"2016-10-07",0,40
"2016-10-07",1,148220
"2016-10-07",2,133
"2016-10-07",3,4387
"2016-10-07",4,7358
"2016-10-07",5,19377
"2016-10-07",6,103257
"2016-10-07",7,579
"2016-10-07",8,31
"2016-12-27",0,40
"2016-12-27",1,150385
"2016-12-27",2,115
"2016-12-27",3,4299
"2016-12-27",4,7361
"2016-12-27",5,19441
"2016-12-27",6,103614
"2016-12-27",7,579
"2016-12-27",8,31
"2017-04-12",0,40
"2017-04-12",1,152710
"2017-04-12",2,115
"2017-04-12",3,4333
"2017-04-12",4,7365
"2017-04-12",5,19539
"2017-04-12",6,103598
"2017-04-12",7,585
"2017-04-12",8,31
"2017-07-24",0,41
"2017-07-24",1,153885
"2017-07-24",2,115
"2017-07-24",3,4328
"2017-07-24",4,7389
"2017-07-24",5,19591
"2017-07-24",6,104106
"2017-07-24",7,586
"2017-07-24",8,31
"2017-10-12",0,41
"2017-10-12",1,155826
"2017-10-12",2,115
"2017-10-12",3,4656
"2017-10-12",4,7397
"2017-10-12",5,19675
"2017-10-12",6,104790
"2017-10-12",7,587
"2017-10-12",8,32
"2017-12-22",0,73
"2017-12-22",1,170777
"2017-12-22",2,115
"2017-12-22",3,4657
"2017-12-22",4,8284
"2017-12-22",5,20189
"2017-12-22",6,106824
"2017-12-22",7,610
"2017-12-22",8,32
"2018-04-09",0,77
"2018-04-09",1,174513
"2018-04-09",2,123
"2018-04-09",3,5306
"2018-04-09",4,8249
"2018-04-09",5,21610
"2018-04-09",6,108386
"2018-04-09",7,620
"2018-04-09",8,32
"2018-07-11",0,77
"2018-07-11",1,176698
"2018-07-11",2,123
"2018-07-11",3,5288
"2018-07-11",4,8155
"2018-07-11",5,21608
"2018-07-11",6,108294
"2018-07-11",7,684
"2018-07-11",8,31
"2018-09-28",0,77
"2018-09-28",1,178192
"2018-09-28",2,123
"2018-09-28",3,5288
"2018-09-28",4,8164
"2018-09-28",5,21712
"2018-09-28",6,108447
"2018-09-28",7,684
"2018-09-28",8,31
"2019-01-01",0,78
"2019-01-01",1,182982
"2019-01-01",2,182
"2019-01-01",3,5932
"2019-01-01",4,8220
"2019-01-01",5,22694
"2019-01-01",6,109419
"2019-01-01",7,696
"2019-01-01",8,162
"2019-04-06",0,83
"2019-04-06",1,186435
"2019-04-06",2,188
"2019-04-06",3,6829
"2019-04-06",4,8692
"2019-04-06",5,23201
"2019-04-06",6,110019
"2019-04-06",7,780
"2019-04-06",8,166
"2019-07-01",0,83
"2019-07-01",1,193484
"2019-07-01",2,189
"2019-07-01",3,6851
"2019-07-01",4,8830
"2019-07-01",5,23854
"2019-07-01",6,110723
"2019-07-01",7,782
"2019-07-01",8,169
"2019-10-09",0,80
"2019-10-09",1,194353
"2019-10-09",2,189
"2019-10-09",3,6872
"2019-10-09",4,8765
"2019-10-09",5,24046
"2019-10-09",6,113393
"2019-10-09",7,782
"2019-10-09",8,169
"2020-01-01",0,82
"2020-01-01",1,195250
"2020-01-01",2,207
"2020-01-01",3,7689
"2020-01-01",4,8976
"2020-01-01",5,24321
"2020-01-01",6,113792
"2020-01-01",7,860
"2020-01-01",8,169
"2020-04-01",0,82
"2020-04-01",1,197736
"2020-04-01",2,207
"2020-04-01",3,7693
"2020-04-01",4,9014
"2020-04-01",5,24311
"2020-04-01",6,114030
"2020-04-01",7,860
"2020-04-01",8,169
"2020-07-01",0,82
"2020-07-01",1,202807
"2020-07-01",2,207
"2020-07-01",3,7698
"2020-07-01",4,9041
"2020-07-01",5,24515
"2020-07-01",6,114093
"2020-07-01",7,860
"2020-07-01",8,169
"2020-10-01",0,82
"2020-10-01",1,204415
"2020-10-01",2,207
"2020-10-01",3,7701
"2020-10-01",4,9076
"2020-10-01",5,24756
"2020-10-01",6,114292
"2020-10-01",7,871
"2020-10-01",8,169
"2021-01-01",0,82
"2021-01-01",1,206247
"2021-01-01",2,208
"2021-01-01",3,7771
"2021-01-01",4,9067
"2021-01-01",5,24888
"2021-01-01",6,114448
"2021-01-01",7,872
"2021-01-01",8,169
"2021-04-01",0,82
"2021-04-01",1,210435
"2021-04-01",2,208
"2021-04-01",3,7774
"2021-04-01",4,9123
"2021-04-01",5,25046
"2021-04-01",6,115108
"2021-04-01",7,872
"2021-04-01",8,170
"2021-07-01",0,82
"2021-07-01",1,213112
"2021-07-01",2,207
"2021-07-01",3,7953
"2021-07-01",4,9282
"2021-07-01",5,25185
"2021-07-01",6,115665
"2021-07-01",7,879
"2021-07-01",8,170
"2021-10-01",0,84
"2021-10-01",1,220324
"2021-10-01",2,259
"2021-10-01",3,10565
"2021-10-01",4,10439
"2021-10-01",5,30133
"2021-10-01",6,117550
"2021-10-01",7,880
"2021-10-01",8,1174
"2022-01-01",0,87
"2022-01-01",1,223350
"2022-01-01",2,310
"2022-01-01",3,11285
"2022-01-01",4,10600
"2022-01-01",5,30768
"2022-01-01",6,117774
"2022-01-01",7,879
"2022-01-01",8,1174
