"snapshot","speciesCount"
"2007-12-19",147994
"2008-04-01",155256
"2008-06-27",163899
"2008-10-10",165853
"2008-12-17",168042
"2009-04-06",173255
"2009-06-17",176529
"2009-09-25",185101
"2009-12-16",194886
"2010-04-01",197206
"2010-07-26",196521
"2010-11-17",205946
"2011-02-21",207681
"2011-06-10",211805
"2011-09-05",211697
"2012-01-18",214062
"2012-03-26",216971
"2012-07-13",219591
"2012-10-31",223793
"2012-12-11",224346
"2013-02-20",223975
"2013-05-21",227934
"2013-07-09",229394
"2013-09-10",230491
"2013-12-20",229799
"2014-03-28",244003
"2014-09-08",248027
"2015-01-19",257416
"2015-04-09",266408
"2015-07-03",268119
"2015-10-01",273311
"2016-01-04",276629
"2016-04-05",279881
"2016-07-04",280651
"2016-10-07",283382
"2016-12-27",285865
"2017-04-12",288316
"2017-07-24",290072
"2017-10-12",293119
"2017-12-22",311561
"2018-04-09",318916
"2018-07-11",320958
"2018-09-28",322718
"2019-01-01",330365
"2019-04-06",336393
"2019-07-01",344965
"2019-10-09",348649
"2020-01-01",351346
"2020-04-01",354102
"2020-07-01",359472
"2020-10-01",361569
"2021-01-01",363752
"2021-04-01",368818
"2021-07-01",372535
"2021-10-01",391408
"2022-01-01",396227
