"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12310,12835,961,127,0
"2008-04-01",13311,13531,1010,128,0
"2008-06-27",14638,17313,1474,130,0
"2008-10-10",14784,17552,1477,131,0
"2008-12-17",14464,16957,1386,130,0
"2009-04-06",14777,17457,1424,129,0
"2009-06-17",15020,17035,1260,128,0
"2009-09-25",15125,18463,1666,132,0
"2009-12-16",16794,21318,2518,141,0
"2010-04-01",17151,22642,2541,141,0
"2010-07-26",18365,24604,3378,212,0
"2010-11-17",18840,26466,3725,247,0
"2011-02-21",19333,26362,3335,234,0
"2011-06-10",20205,27270,3391,232,0
"2011-09-05",20247,27333,3395,235,0
"2012-01-18",19860,27416,4049,266,0
"2012-03-26",20032,27381,4017,266,0
"2012-07-13",21012,30138,4866,538,1
"2012-10-31",21617,30853,4947,543,1
"2012-12-11",21741,30958,4947,543,1
"2013-02-20",24333,37226,6850,1240,2
"2013-05-21",24875,38169,7017,1265,3
"2013-07-09",25158,38573,7055,1269,3
"2013-09-10",25166,38631,7058,1366,9
"2013-12-20",25362,38647,7111,1373,9
"2014-03-28",27337,41111,7393,1396,9
"2014-09-08",28718,43466,7746,1653,31
"2015-01-19",32183,49944,8936,1763,31
"2015-04-09",32796,50374,9037,1773,31
"2015-07-03",33608,52508,9792,1835,31
"2015-10-01",34045,53098,9833,1841,31
"2016-01-04",32991,49209,9238,1958,102
"2016-04-05",34985,54251,10190,2092,105
"2016-07-04",35267,54657,10219,2072,104
"2016-10-07",35363,54436,10331,2181,103
"2016-12-27",35858,54855,10367,2346,171
"2017-04-12",36484,55434,10457,2365,171
"2017-07-24",36606,55633,10646,2416,173
"2017-10-12",37636,56562,10690,2436,181
"2017-12-22",38121,56679,10537,2445,273
"2018-04-09",40197,59981,11594,2950,274
"2018-07-11",40549,60850,12303,3063,274
"2018-09-28",41114,61690,12525,3116,274
"2019-01-01",44112,64224,13251,3424,306
"2019-04-06",46403,67133,13879,3601,442
"2019-07-01",48478,72098,15405,4011,448
"2019-10-09",49729,74742,16508,4263,455
"2020-01-01",50945,77191,16902,4413,455
"2020-04-01",51124,77851,17277,4594,460
"2020-07-01",52370,79818,17760,4890,543
"2020-10-01",53029,81027,18297,5140,552
"2021-01-01",53626,81647,18685,5766,644
"2021-04-01",54720,82652,18959,5857,652
"2021-07-01",55482,83787,19439,6218,713
"2021-10-01",56844,85962,20180,6541,745
"2022-01-01",57451,87112,20763,7354,782
