"snapshot","national","international"
"2007-12-19",1700494,1643297
"2008-04-01",1849118,1786774
"2008-06-27",2040408,2239429
"2008-10-10",2102722,2316209
"2008-12-17",2243002,2433013
"2009-04-06",2303938,2347710
"2009-06-17",2418417,2423749
"2009-09-25",2497612,2747618
"2009-12-16",2618850,2880360
"2010-04-01",2940960,2933370
"2010-07-26",3631425,3013712
"2010-11-17",4089373,3521657
"2011-02-21",4156008,3684509
"2011-06-10",4384031,4127023
"2011-09-05",4610034,4077263
"2012-01-18",4793678,4090026
"2012-03-26",4794674,3961421
"2012-07-13",4853382,4651395
"2012-10-31",5108656,4401256
"2012-12-11",5116671,3832929
"2013-02-20",5133960,3845084
"2013-05-21",6864299,4338146
"2013-07-09",6860865,4687005
"2013-09-10",5894482,5056734
"2013-12-20",4835012,5146304
"2014-03-28",5544104,5563342
"2014-09-08",5839735,6276918
"2015-01-19",6209344,6941406
"2015-04-09",6240731,7298238
"2015-07-03",6296224,7609853
"2015-10-01",6330916,8886720
"2016-01-04",6403721,9915268
"2016-04-05",7227724,10229197
"2016-07-04",6520401,10280595
"2016-10-07",6876228,11296696
"2016-12-27",6651498,14238162
"2017-04-12",6652716,14271850
"2017-07-24",6801042,14448093
"2017-10-12",7575606,14471525
"2017-12-22",16807228,9560392
"2018-04-09",18141973,9840219
"2018-07-11",18373189,10025525
"2018-09-28",18422233,10142073
"2019-01-01",19380015,10360245
"2019-04-06",31036969,11595231
"2019-07-01",33510581,11749012
"2019-10-09",34385716,11842443
"2020-01-01",34380310,12941144
"2020-04-01",34669997,13065457
"2020-07-01",45714094,13362161
"2020-10-01",45814943,13938262
"2021-01-01",46851476,14415571
"2021-04-01",47310119,14690522
"2021-07-01",58838796,15576024
"2021-10-01",59677210,16570779
"2022-01-01",61858593,16805765
