"snapshot","occurrenceCount"
"2007-12-19",4375156
"2008-04-01",4701898
"2008-06-27",5271782
"2008-10-10",5423763
"2008-12-17",5517825
"2009-04-06",5628837
"2009-06-17",5848037
"2009-09-25",6263634
"2009-12-16",6513583
"2010-04-01",6895649
"2010-07-26",7666468
"2010-11-17",8685860
"2011-02-21",8861531
"2011-06-10",9538112
"2011-09-05",9713935
"2012-01-18",9910344
"2012-03-26",9797611
"2012-07-13",10546293
"2012-10-31",10746250
"2012-12-11",10685477
"2013-02-20",10767296
"2013-05-21",12774099
"2013-07-09",12714735
"2013-09-10",11972768
"2013-12-20",11011849
"2014-03-28",12144782
"2014-09-08",13138609
"2015-01-19",14172706
"2015-04-09",14454481
"2015-07-03",14821667
"2015-10-01",16042827
"2016-01-04",17144173
"2016-04-05",18232340
"2016-07-04",17542171
"2016-10-07",18907388
"2016-12-27",21624117
"2017-04-12",21684120
"2017-07-24",22030520
"2017-10-12",22828299
"2017-12-22",27148807
"2018-04-09",28388857
"2018-07-11",28763381
"2018-09-28",28928971
"2019-01-01",30105103
"2019-04-06",42997074
"2019-07-01",46037324
"2019-10-09",47006421
"2020-01-01",48099935
"2020-04-01",48513935
"2020-07-01",60024187
"2020-10-01",60701366
"2021-01-01",62272246
"2021-04-01",63035283
"2021-07-01",75449815
"2021-10-01",77283268
"2022-01-01",79697971
