"snapshot","kingdom","speciesCount"
"2007-12-19",1,43717
"2007-12-19",2,39
"2007-12-19",3,858
"2007-12-19",4,608
"2007-12-19",5,8419
"2007-12-19",6,40632
"2007-12-19",7,531
"2008-04-01",1,45426
"2008-04-01",2,39
"2008-04-01",3,858
"2008-04-01",4,611
"2008-04-01",5,8623
"2008-04-01",6,41239
"2008-04-01",7,531
"2008-06-27",1,47046
"2008-06-27",2,39
"2008-06-27",3,952
"2008-06-27",4,656
"2008-06-27",5,8911
"2008-06-27",6,47283
"2008-06-27",7,532
"2008-10-10",1,55351
"2008-10-10",2,39
"2008-10-10",3,960
"2008-10-10",4,676
"2008-10-10",5,9030
"2008-10-10",6,47542
"2008-10-10",7,532
"2008-12-17",1,56395
"2008-12-17",2,39
"2008-12-17",3,960
"2008-12-17",4,676
"2008-12-17",5,9585
"2008-12-17",6,48309
"2008-12-17",7,533
"2009-04-06",0,1
"2009-04-06",1,59340
"2009-04-06",2,39
"2009-04-06",3,960
"2009-04-06",4,681
"2009-04-06",5,9589
"2009-04-06",6,49910
"2009-04-06",7,534
"2009-06-17",0,1
"2009-06-17",1,64637
"2009-06-17",2,39
"2009-06-17",3,959
"2009-06-17",4,685
"2009-06-17",5,9730
"2009-06-17",6,50302
"2009-06-17",7,534
"2009-09-25",0,1
"2009-09-25",1,67307
"2009-09-25",2,61
"2009-09-25",3,1700
"2009-09-25",4,736
"2009-09-25",5,10882
"2009-09-25",6,59006
"2009-09-25",7,534
"2009-12-16",0,1
"2009-12-16",1,74549
"2009-12-16",2,61
"2009-12-16",3,1700
"2009-12-16",4,736
"2009-12-16",5,10909
"2009-12-16",6,61476
"2009-12-16",7,534
"2010-04-01",0,1
"2010-04-01",1,76503
"2010-04-01",2,61
"2010-04-01",3,1700
"2010-04-01",4,737
"2010-04-01",5,11052
"2010-04-01",6,62205
"2010-04-01",7,531
"2010-07-26",0,1
"2010-07-26",1,76051
"2010-07-26",2,61
"2010-07-26",3,1700
"2010-07-26",4,359
"2010-07-26",5,11028
"2010-07-26",6,62717
"2010-07-26",7,529
"2010-11-17",0,1
"2010-11-17",1,81312
"2010-11-17",2,61
"2010-11-17",3,1700
"2010-11-17",4,789
"2010-11-17",5,11420
"2010-11-17",6,72336
"2010-11-17",7,536
"2011-02-21",0,1
"2011-02-21",1,82696
"2011-02-21",2,61
"2011-02-21",3,1700
"2011-02-21",4,794
"2011-02-21",5,11609
"2011-02-21",6,72623
"2011-02-21",7,535
"2011-06-10",0,1
"2011-06-10",1,83230
"2011-06-10",3,227
"2011-06-10",4,1169
"2011-06-10",5,11775
"2011-06-10",6,73941
"2011-06-10",7,538
"2011-09-05",0,1
"2011-09-05",1,83480
"2011-09-05",3,215
"2011-09-05",4,805
"2011-09-05",5,11859
"2011-09-05",6,74013
"2011-09-05",7,534
"2012-01-18",0,1
"2012-01-18",1,87268
"2012-01-18",3,215
"2012-01-18",4,814
"2012-01-18",5,11312
"2012-01-18",6,67918
"2012-01-18",7,537
"2012-03-26",0,1
"2012-03-26",1,86393
"2012-03-26",3,215
"2012-03-26",4,1108
"2012-03-26",5,11225
"2012-03-26",6,72548
"2012-03-26",7,537
"2012-07-13",0,1
"2012-07-13",1,88919
"2012-07-13",3,220
"2012-07-13",4,1135
"2012-07-13",5,11910
"2012-07-13",6,78014
"2012-07-13",7,549
"2012-10-31",0,1
"2012-10-31",1,94075
"2012-10-31",3,220
"2012-10-31",4,845
"2012-10-31",5,12271
"2012-10-31",6,80233
"2012-10-31",7,550
"2012-12-11",0,1
"2012-12-11",1,94242
"2012-12-11",3,223
"2012-12-11",4,847
"2012-12-11",5,12404
"2012-12-11",6,82624
"2012-12-11",7,550
"2013-02-20",0,1
"2013-02-20",1,94289
"2013-02-20",3,223
"2013-02-20",4,896
"2013-02-20",5,12419
"2013-02-20",6,83072
"2013-02-20",7,550
"2013-05-21",0,1
"2013-05-21",1,97225
"2013-05-21",3,223
"2013-05-21",4,900
"2013-05-21",5,12433
"2013-05-21",6,83359
"2013-05-21",7,550
"2013-07-09",0,1
"2013-07-09",1,97427
"2013-07-09",3,223
"2013-07-09",4,1049
"2013-07-09",5,12568
"2013-07-09",6,83811
"2013-07-09",7,551
"2013-09-10",0,1
"2013-09-10",1,98136
"2013-09-10",3,223
"2013-09-10",4,1049
"2013-09-10",5,12569
"2013-09-10",6,83967
"2013-09-10",7,551
"2013-12-20",0,1
"2013-12-20",1,98192
"2013-12-20",3,223
"2013-12-20",4,1049
"2013-12-20",5,12471
"2013-12-20",6,83469
"2013-12-20",7,551
"2014-03-28",0,2
"2014-03-28",1,108158
"2014-03-28",3,225
"2014-03-28",4,3010
"2014-03-28",5,12909
"2014-03-28",6,85989
"2014-03-28",7,558
"2014-09-08",0,2
"2014-09-08",1,95353
"2014-09-08",3,147
"2014-09-08",4,1229
"2014-09-08",5,12864
"2014-09-08",6,86322
"2014-09-08",7,493
"2015-01-19",0,2
"2015-01-19",1,97190
"2015-01-19",3,151
"2015-01-19",4,1387
"2015-01-19",5,13083
"2015-01-19",6,89958
"2015-01-19",7,557
"2015-04-09",0,9
"2015-04-09",1,105256
"2015-04-09",3,159
"2015-04-09",4,2555
"2015-04-09",5,13265
"2015-04-09",6,91758
"2015-04-09",7,557
"2015-07-03",0,9
"2015-07-03",1,105757
"2015-07-03",3,160
"2015-07-03",4,2426
"2015-07-03",5,13506
"2015-07-03",6,92734
"2015-07-03",7,558
"2015-10-01",0,9
"2015-10-01",1,120151
"2015-10-01",3,269
"2015-10-01",4,3423
"2015-10-01",5,13843
"2015-10-01",6,98065
"2015-10-01",7,557
"2016-01-04",0,9
"2016-01-04",1,122001
"2016-01-04",3,269
"2016-01-04",4,3416
"2016-01-04",5,13941
"2016-01-04",6,98824
"2016-01-04",7,558
"2016-04-05",0,9
"2016-04-05",1,124772
"2016-04-05",3,271
"2016-04-05",4,3412
"2016-04-05",5,14076
"2016-04-05",6,99700
"2016-04-05",7,559
"2016-07-04",0,9
"2016-07-04",1,126522
"2016-07-04",3,273
"2016-07-04",4,3470
"2016-07-04",5,14228
"2016-07-04",6,99903
"2016-07-04",7,563
"2016-10-07",0,9
"2016-10-07",1,127184
"2016-10-07",3,274
"2016-10-07",4,3566
"2016-10-07",5,14341
"2016-10-07",6,100730
"2016-10-07",7,498
"2016-12-27",0,9
"2016-12-27",1,129257
"2016-12-27",3,302
"2016-12-27",4,3567
"2016-12-27",5,14406
"2016-12-27",6,101090
"2016-12-27",7,498
"2017-04-12",0,8
"2017-04-12",1,131329
"2017-04-12",3,269
"2017-04-12",4,3502
"2017-04-12",5,14296
"2017-04-12",6,92801
"2017-04-12",7,498
"2017-07-24",0,8
"2017-07-24",1,132413
"2017-07-24",3,301
"2017-07-24",4,3560
"2017-07-24",5,14489
"2017-07-24",6,101195
"2017-07-24",7,499
"2017-10-12",0,8
"2017-10-12",1,134466
"2017-10-12",3,268
"2017-10-12",4,3507
"2017-10-12",5,14455
"2017-10-12",6,93614
"2017-10-12",7,498
"2017-12-22",0,9
"2017-12-22",1,135443
"2017-12-22",3,268
"2017-12-22",4,3551
"2017-12-22",5,15104
"2017-12-22",6,95418
"2017-12-22",7,495
"2018-04-09",0,9
"2018-04-09",1,139951
"2018-04-09",2,4
"2018-04-09",3,271
"2018-04-09",4,3898
"2018-04-09",5,16975
"2018-04-09",6,104918
"2018-04-09",7,507
"2018-07-11",0,9
"2018-07-11",1,141677
"2018-07-11",2,4
"2018-07-11",3,272
"2018-07-11",4,3881
"2018-07-11",5,16912
"2018-07-11",6,104780
"2018-07-11",7,570
"2018-09-28",0,8
"2018-09-28",1,142919
"2018-09-28",2,4
"2018-09-28",3,272
"2018-09-28",4,3854
"2018-09-28",5,17013
"2018-09-28",6,104916
"2018-09-28",7,570
"2019-01-01",0,8
"2019-01-01",1,148558
"2019-01-01",2,4
"2019-01-01",3,630
"2019-01-01",4,3976
"2019-01-01",5,18723
"2019-01-01",6,105926
"2019-01-01",7,577
"2019-04-06",0,10
"2019-04-06",1,152325
"2019-04-06",2,4
"2019-04-06",3,648
"2019-04-06",4,4381
"2019-04-06",5,19153
"2019-04-06",6,106523
"2019-04-06",7,581
"2019-07-01",0,10
"2019-07-01",1,155095
"2019-07-01",2,5
"2019-07-01",3,658
"2019-07-01",4,4579
"2019-07-01",5,19286
"2019-07-01",6,106730
"2019-07-01",7,583
"2019-10-09",0,11
"2019-10-09",1,156157
"2019-10-09",2,5
"2019-10-09",3,676
"2019-10-09",4,4579
"2019-10-09",5,19498
"2019-10-09",6,109237
"2019-10-09",7,583
"2020-01-01",0,11
"2020-01-01",1,156051
"2020-01-01",2,5
"2020-01-01",3,676
"2020-01-01",4,4586
"2020-01-01",5,19606
"2020-01-01",6,109388
"2020-01-01",7,583
"2020-04-01",0,11
"2020-04-01",1,159394
"2020-04-01",2,5
"2020-04-01",3,676
"2020-04-01",4,4597
"2020-04-01",5,19622
"2020-04-01",6,109618
"2020-04-01",7,583
"2020-07-01",0,11
"2020-07-01",1,162750
"2020-07-01",2,5
"2020-07-01",3,656
"2020-07-01",4,4635
"2020-07-01",5,19825
"2020-07-01",6,109903
"2020-07-01",7,583
"2020-10-01",0,11
"2020-10-01",1,164030
"2020-10-01",2,5
"2020-10-01",3,658
"2020-10-01",4,4686
"2020-10-01",5,19890
"2020-10-01",6,110098
"2020-10-01",7,585
"2021-01-01",0,9
"2021-01-01",1,163594
"2021-01-01",2,5
"2021-01-01",3,724
"2021-01-01",4,4280
"2021-01-01",5,20064
"2021-01-01",6,110178
"2021-01-01",7,584
"2021-04-01",0,9
"2021-04-01",1,166556
"2021-04-01",2,5
"2021-04-01",3,726
"2021-04-01",4,3277
"2021-04-01",5,20189
"2021-04-01",6,110769
"2021-04-01",7,584
"2021-07-01",0,9
"2021-07-01",1,168988
"2021-07-01",2,5
"2021-07-01",3,736
"2021-07-01",4,3535
"2021-07-01",5,20281
"2021-07-01",6,110932
"2021-07-01",7,591
"2021-10-01",0,9
"2021-10-01",1,178381
"2021-10-01",2,6
"2021-10-01",3,918
"2021-10-01",4,4502
"2021-10-01",5,24514
"2021-10-01",6,113114
"2021-10-01",7,575
"2021-10-01",8,6
"2022-01-01",0,9
"2022-01-01",1,180782
"2022-01-01",2,6
"2022-01-01",3,922
"2022-01-01",4,4696
"2022-01-01",5,24604
"2022-01-01",6,113309
"2022-01-01",7,574
"2022-01-01",8,6
