"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13114,12696,325,98,0
"2008-04-01",14147,13386,349,98,0
"2008-06-27",15663,17214,580,98,0
"2008-10-10",15845,17414,587,98,0
"2008-12-17",15489,16827,523,98,0
"2009-04-06",15835,17305,549,98,0
"2009-06-17",16066,16790,489,98,0
"2009-09-25",16170,18416,702,98,0
"2009-12-16",17979,21668,1026,98,0
"2010-04-01",18378,22964,1035,98,0
"2010-07-26",19685,25170,1605,99,0
"2010-11-17",20310,26975,1878,115,0
"2011-02-21",20675,26687,1788,114,0
"2011-06-10",21592,27557,1830,119,0
"2011-09-05",21637,27616,1837,120,0
"2012-01-18",21230,27932,2303,126,0
"2012-03-26",21322,27948,2302,124,0
"2012-07-13",22488,30704,3098,265,0
"2012-10-31",23120,31392,3183,266,0
"2012-12-11",23252,31481,3191,266,0
"2013-02-20",26179,38321,4859,292,0
"2013-05-21",26748,39290,4992,299,0
"2013-07-09",27030,39699,5029,300,0
"2013-09-10",27143,39663,5021,403,0
"2013-12-20",27383,39665,5049,405,0
"2014-03-28",29487,42078,5267,414,0
"2014-09-08",30961,44338,5708,605,2
"2015-01-19",34705,50580,6891,679,2
"2015-04-09",35318,51023,6989,679,2
"2015-07-03",36280,53296,7498,698,2
"2015-10-01",36730,53877,7539,700,2
"2016-01-04",35534,50135,6955,855,19
"2016-04-05",37753,55087,7851,913,19
"2016-07-04",38076,55435,7872,917,19
"2016-10-07",38148,55296,8025,926,19
"2016-12-27",38670,55725,8111,1058,33
"2017-04-12",39338,56274,8202,1064,33
"2017-07-24",39483,56526,8343,1088,34
"2017-10-12",40560,57421,8390,1098,36
"2017-12-22",41079,57452,8246,1210,68
"2018-04-09",43365,60958,9269,1336,68
"2018-07-11",43706,62341,9577,1347,68
"2018-09-28",44297,63151,9825,1378,68
"2019-01-01",47315,66019,10356,1559,68
"2019-04-06",49693,69093,10812,1756,104
"2019-07-01",52121,74055,12185,1974,105
"2019-10-09",53347,76768,13276,2201,105
"2020-01-01",54782,79065,13677,2276,106
"2020-04-01",54934,79905,13984,2376,107
"2020-07-01",56338,81878,14361,2663,141
"2020-10-01",57041,83231,14813,2816,144
"2021-01-01",57711,83963,15392,3157,145
"2021-04-01",58845,84999,15644,3207,145
"2021-07-01",59709,86213,16071,3473,173
"2021-10-01",61283,88400,16763,3653,173
"2022-01-01",62086,89453,17894,3856,173
