"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",6
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",6,"FOSSIL_SPECIMEN",43
"2015-01-19",4,"HUMAN_OBSERVATION",11
"2008-12-17",5,"UNKNOWN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"UNKNOWN",1493
"2009-06-17",1,"FOSSIL_SPECIMEN",175
"2013-05-21",5,"UNKNOWN",4
"2015-10-01",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",11
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2008-06-27",0,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",82
"2008-10-10",5,"UNKNOWN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",25
"2012-10-31",1,"PRESERVED_SPECIMEN",3799
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-07-13",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",56
"2012-10-31",1,"OBSERVATION",26
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"UNKNOWN",1420
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",4112
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",20
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",1322
"2014-03-28",0,"PRESERVED_SPECIMEN",59
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2007-12-19",0,"UNKNOWN",128
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2008-06-27",6,"FOSSIL_SPECIMEN",43
"2008-12-17",6,"UNKNOWN",975
"2013-12-20",1,"FOSSIL_SPECIMEN",181
"2013-05-21",6,"UNKNOWN",1419
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2015-10-01",6,"LIVING_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",192
"2010-07-26",5,"UNKNOWN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",6688
"2008-06-27",1,"UNKNOWN",727
"2012-03-26",4,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",16
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2016-04-05",5,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",1242
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2015-10-01",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",43
"2016-07-04",1,"HUMAN_OBSERVATION",772
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"FOSSIL_SPECIMEN",175
"2013-09-10",0,"PRESERVED_SPECIMEN",59
"2008-04-01",5,"UNKNOWN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",43
"2011-09-05",4,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",56
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"UNKNOWN",1412
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",4003
"2007-12-19",1,"UNKNOWN",661
"2007-12-19",6,"LIVING_SPECIMEN",236
"2007-12-19",6,"PRESERVED_SPECIMEN",2847
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2009-06-17",0,"PRESERVED_SPECIMEN",112
"2015-04-09",1,"OBSERVATION",25
"2009-04-06",1,"FOSSIL_SPECIMEN",175
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2010-07-26",6,"UNKNOWN",1412
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2012-03-26",5,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",55
"2016-07-04",6,"PRESERVED_SPECIMEN",7248
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"LIVING_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",43
"2016-04-05",6,"PRESERVED_SPECIMEN",7220
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",1488
"2016-07-04",4,"UNKNOWN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",181
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",4182
"2008-04-01",6,"UNKNOWN",3666
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",1391
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2013-09-10",1,"OBSERVATION",6
"2015-10-01",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",43
"2010-04-01",1,"OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-02-20",6,"LIVING_SPECIMEN",292
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",5305
"2015-04-09",0,"UNKNOWN",16
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",59
"2015-04-09",5,"LIVING_SPECIMEN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",1190
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",65
"2012-03-26",6,"UNKNOWN",1564
"2013-02-20",4,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2015-01-19",1,"FOSSIL_SPECIMEN",185
"2009-06-17",1,"OBSERVATION",4
"2015-10-01",6,"UNKNOWN",1457
"2016-07-04",5,"UNKNOWN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"UNKNOWN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",11
"2009-12-16",5,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"UNKNOWN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",112
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"FOSSIL_SPECIMEN",191
"2011-09-05",6,"UNKNOWN",1488
"2014-09-08",1,"FOSSIL_SPECIMEN",188
"2013-09-10",0,"UNKNOWN",16
"2016-07-04",1,"LITERATURE",1
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"OBSERVATION",5
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",236
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2008-06-27",6,"PRESERVED_SPECIMEN",4338
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",153
"2013-12-20",1,"PRESERVED_SPECIMEN",3908
"2015-04-09",6,"LIVING_SPECIMEN",44
"2015-04-09",6,"PRESERVED_SPECIMEN",5914
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"PRESERVED_SPECIMEN",7474
"2008-06-27",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",16
"2012-10-31",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2013-12-20",1,"OBSERVATION",6
"2016-04-05",1,"HUMAN_OBSERVATION",446
"2016-07-04",6,"UNKNOWN",1457
"2008-12-17",1,"FOSSIL_SPECIMEN",159
"2009-12-16",1,"UNKNOWN",379
"2013-05-21",1,"FOSSIL_SPECIMEN",181
"2009-12-16",6,"LIVING_SPECIMEN",264
"2009-12-16",6,"PRESERVED_SPECIMEN",5034
"2016-07-04",4,"HUMAN_OBSERVATION",11
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",289
"2013-07-09",0,"UNKNOWN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",1386
"2011-02-21",6,"LIVING_SPECIMEN",269
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",159
"2011-02-21",6,"PRESERVED_SPECIMEN",5049
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2010-04-01",6,"FOSSIL_SPECIMEN",43
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",80
"2009-09-25",1,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",20
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",1,"OBSERVATION",6
"2007-12-19",4,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"FOSSIL_SPECIMEN",43
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",1057
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",1398
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",353
"2013-12-20",0,"UNKNOWN",16
"2009-06-17",1,"UNKNOWN",397
"2012-10-31",6,"LIVING_SPECIMEN",273
"2015-01-19",0,"PRESERVED_SPECIMEN",69
"2012-10-31",6,"PRESERVED_SPECIMEN",5267
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2009-04-06",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",18
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"UNKNOWN",110
"2013-07-09",6,"LIVING_SPECIMEN",292
"2013-07-09",6,"PRESERVED_SPECIMEN",5560
"2016-10-07",0,"PRESERVED_SPECIMEN",68
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",181
"2010-11-17",1,"UNKNOWN",289
"2014-03-28",0,"UNKNOWN",16
"2016-10-07",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",258
"2014-03-28",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",5135
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2007-12-19",5,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",157
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",43
"2015-04-09",1,"HUMAN_OBSERVATION",56
"2015-07-03",1,"FOSSIL_SPECIMEN",192
"2008-06-27",6,"UNKNOWN",1383
"2016-04-05",5,"UNKNOWN",3
"2013-12-20",1,"UNKNOWN",79
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",4034
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2013-05-21",0,"PRESERVED_SPECIMEN",58
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2013-09-10",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"FOSSIL_SPECIMEN",43
"2012-03-26",1,"FOSSIL_SPECIMEN",181
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2010-04-01",0,"UNKNOWN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",67
"2010-04-01",5,"LIVING_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",7626
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2012-12-11",1,"FOSSIL_SPECIMEN",181
"2014-09-08",1,"PRESERVED_SPECIMEN",4097
"2016-04-05",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",56
"2014-03-28",1,"UNKNOWN",82
"2014-03-28",6,"LIVING_SPECIMEN",44
"2016-10-07",1,"OBSERVATION",25
"2014-03-28",6,"PRESERVED_SPECIMEN",5672
"2014-09-08",1,"OBSERVATION",25
"2007-12-19",6,"UNKNOWN",4120
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"FOSSIL_SPECIMEN",43
"2016-01-04",1,"OBSERVATION",25
"2016-04-05",6,"UNKNOWN",1457
"2012-01-18",0,"PRESERVED_SPECIMEN",58
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2016-04-05",4,"HUMAN_OBSERVATION",11
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1033
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",4083
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"LIVING_SPECIMEN",292
"2010-07-26",0,"PRESERVED_SPECIMEN",56
"2011-02-21",4,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",5564
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",379
"2008-10-10",1,"PRESERVED_SPECIMEN",1030
"2010-04-01",6,"LIVING_SPECIMEN",264
"2010-04-01",6,"PRESERVED_SPECIMEN",5053
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",58
"2016-10-07",0,"UNKNOWN",16
"2014-09-08",0,"UNKNOWN",16
"2016-10-07",5,"LIVING_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",68
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2013-12-20",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",11
"2009-06-17",6,"LIVING_SPECIMEN",253
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2009-06-17",6,"PRESERVED_SPECIMEN",5543
"2016-01-04",0,"UNKNOWN",16
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2015-07-03",0,"PRESERVED_SPECIMEN",62
"2012-10-31",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",43
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",1473
"2013-12-20",1,"HUMAN_OBSERVATION",56
"2009-12-16",5,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"UNKNOWN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1208
"2011-02-21",5,"UNKNOWN",4
"2012-01-18",1,"OBSERVATION",6
"2013-07-09",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",58
"2016-10-07",6,"FOSSIL_SPECIMEN",43
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"UNKNOWN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",3468
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2016-10-07",1,"UNKNOWN",62
"2010-11-17",4,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",105
"2016-10-07",6,"LIVING_SPECIMEN",48
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",952
"2012-07-13",1,"OBSERVATION",20
"2014-03-28",1,"HUMAN_OBSERVATION",56
"2011-09-05",0,"PRESERVED_SPECIMEN",57
"2013-12-20",6,"LIVING_SPECIMEN",44
"2015-04-09",6,"UNKNOWN",1489
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2013-12-20",6,"PRESERVED_SPECIMEN",5476
"2009-04-06",0,"UNKNOWN",13
"2016-01-04",1,"UNKNOWN",55
"2009-04-06",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",48
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",11
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",6776
"2015-07-03",1,"PRESERVED_SPECIMEN",4311
"2012-10-31",5,"UNKNOWN",4
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",3
"2015-01-19",1,"OBSERVATION",25
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2008-12-17",6,"FOSSIL_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",1412
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",43
"2015-07-03",1,"OBSERVATION",25
"2015-10-01",1,"FOSSIL_SPECIMEN",192
"2012-01-18",0,"UNKNOWN",16
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"UNKNOWN",379
"2012-01-18",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",253
"2011-02-21",6,"UNKNOWN",1411
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",5649
"2012-03-26",1,"PRESERVED_SPECIMEN",3377
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2008-10-10",6,"FOSSIL_SPECIMEN",43
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",3807
"2013-09-10",6,"UNKNOWN",1419
"2010-11-17",5,"UNKNOWN",3
"2014-03-28",4,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2012-12-11",1,"OBSERVATION",26
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",57
"2011-09-05",1,"PRESERVED_SPECIMEN",1394
"2009-04-06",1,"UNKNOWN",371
"2009-04-06",6,"LIVING_SPECIMEN",252
"2009-04-06",6,"PRESERVED_SPECIMEN",4961
"2015-01-19",0,"UNKNOWN",16
"2012-10-31",6,"UNKNOWN",1474
"2013-12-20",5,"UNKNOWN",4
"2015-01-19",5,"LIVING_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",1444
"2011-09-05",1,"OBSERVATION",6
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2007-12-19",1,"FOSSIL_SPECIMEN",157
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2015-07-03",0,"UNKNOWN",16
"2008-12-17",1,"OBSERVATION",4
"2013-05-21",1,"OBSERVATION",20
"2012-01-18",1,"UNKNOWN",354
"2016-07-04",1,"FOSSIL_SPECIMEN",191
"2010-07-26",6,"FOSSIL_SPECIMEN",43
"2012-01-18",6,"LIVING_SPECIMEN",260
"2013-07-09",6,"UNKNOWN",1420
"2016-04-05",1,"FOSSIL_SPECIMEN",191
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",6
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",591
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",43
"2010-11-17",6,"UNKNOWN",1402
"2014-03-28",5,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",16
"2008-04-01",6,"FOSSIL_SPECIMEN",43
"2016-10-07",1,"HUMAN_OBSERVATION",772
"2014-09-08",1,"HUMAN_OBSERVATION",56
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",1438
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",43
"2015-01-19",1,"UNKNOWN",148
"2013-12-20",6,"UNKNOWN",1416
"2015-01-19",6,"LIVING_SPECIMEN",44
"2016-01-04",1,"HUMAN_OBSERVATION",446
"2011-06-10",1,"OBSERVATION",6
"2015-01-19",6,"PRESERVED_SPECIMEN",5830
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2008-12-17",0,"UNKNOWN",13
"2015-07-03",1,"UNKNOWN",153
"2008-12-17",5,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2015-10-01",0,"PRESERVED_SPECIMEN",62
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",43
"2008-10-10",0,"UNKNOWN",6
"2008-10-10",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2014-09-08",6,"LIVING_SPECIMEN",82
"2016-10-07",6,"PRESERVED_SPECIMEN",7265
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",43
"2014-09-08",6,"PRESERVED_SPECIMEN",5633
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2016-10-07",4,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2014-03-28",6,"UNKNOWN",1488
"2014-09-08",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",353
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",11
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",43
"2016-01-04",4,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",159
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2008-12-17",1,"UNKNOWN",740
"2008-12-17",6,"LIVING_SPECIMEN",236
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2013-05-21",1,"UNKNOWN",109
"2015-04-09",1,"FOSSIL_SPECIMEN",189
"2008-12-17",6,"PRESERVED_SPECIMEN",4887
"2013-05-21",6,"LIVING_SPECIMEN",292
"2013-05-21",6,"PRESERVED_SPECIMEN",5354
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",4507
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",68
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"UNKNOWN",732
"2012-03-26",1,"OBSERVATION",6
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",67
"2008-10-10",6,"LIVING_SPECIMEN",236
"2010-04-01",6,"UNKNOWN",1412
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4516
"2012-07-13",0,"UNKNOWN",16
"2012-07-13",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2016-10-07",5,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",11
"2008-04-01",0,"UNKNOWN",72
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",43
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"UNKNOWN",295
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",636
"2012-01-18",6,"PRESERVED_SPECIMEN",5041
"2015-01-19",1,"HUMAN_OBSERVATION",56
"2013-02-20",0,"PRESERVED_SPECIMEN",58
"2013-12-20",6,"HUMAN_OBSERVATION",18
"2010-07-26",1,"UNKNOWN",377
"2012-01-18",4,"UNKNOWN",1
