"snapshot","national","international"
"2008-06-27",0,1458
"2016-01-04",0,2794
"2009-12-16",0,1614
"2009-04-06",0,1494
"2011-02-21",0,1639
"2013-12-20",0,1998
"2008-10-10",0,1481
"2010-04-01",0,1619
"2013-07-09",0,1922
"2013-05-21",0,1862
"2009-06-17",0,1536
"2015-04-09",0,2198
"2012-07-13",0,1801
"2010-11-17",0,1650
"2016-10-07",0,2909
"2015-07-03",0,2303
"2012-10-31",0,1823
"2016-04-05",0,2837
"2009-09-25",0,1606
"2011-09-05",0,1693
"2008-04-01",0,1426
"2014-03-28",0,2118
"2007-12-19",0,1322
"2014-09-08",0,2139
"2015-10-01",0,2384
"2011-06-10",0,1675
"2010-07-26",0,1544
"2013-02-20",0,1767
"2012-01-18",0,1753
"2015-01-19",0,2164
"2013-09-10",0,1966
"2016-07-04",0,2850
"2008-12-17",0,1495
"2012-03-26",0,1778
"2012-12-11",0,1784
