"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",28,7,0,0,0
"2016-01-04",238,187,0,0,0
"2009-12-16",34,6,0,0,0
"2009-04-06",31,4,0,0,0
"2011-02-21",45,10,0,0,0
"2013-12-20",62,14,0,0,0
"2008-10-10",36,8,0,0,0
"2010-04-01",34,6,0,0,0
"2013-07-09",64,13,0,0,0
"2013-05-21",60,13,0,0,0
"2009-06-17",33,6,0,0,0
"2015-04-09",108,43,0,0,0
"2012-07-13",61,10,0,0,0
"2010-11-17",44,9,0,0,0
"2016-10-07",264,204,0,0,0
"2015-07-03",107,42,0,0,0
"2012-10-31",60,10,0,0,0
"2016-04-05",241,188,0,0,0
"2009-09-25",34,6,0,0,0
"2011-09-05",47,8,0,0,0
"2008-04-01",29,7,0,0,0
"2014-03-28",93,14,0,0,0
"2007-12-19",29,7,0,0,0
"2014-09-08",104,36,0,0,0
"2015-10-01",108,43,0,0,0
"2011-06-10",47,8,0,0,0
"2010-07-26",41,7,0,0,0
"2013-02-20",60,10,0,0,0
"2012-01-18",43,8,0,0,0
"2015-01-19",109,36,0,0,0
"2013-09-10",67,15,0,0,0
"2016-07-04",240,193,0,0,0
"2008-12-17",36,8,0,0,0
"2012-03-26",43,8,0,0,0
"2012-12-11",60,10,0,0,0
