"snapshot","national","international"
"2015-07-03",3233,3940
"2012-07-13",4479,3202
"2009-09-25",572,2674
"2009-04-06",566,2482
"2013-02-20",6522,2765
"2013-09-10",7426,3307
"2012-03-26",4479,3197
"2010-04-01",572,2869
"2009-12-16",572,2692
"2009-06-17",566,2529
"2013-12-20",2738,3397
"2013-05-21",7426,2844
"2012-01-18",4471,3150
"2015-01-19",2976,3648
"2015-04-09",2976,3693
"2016-01-04",16734,4275
"2016-07-04",16865,3970
"2016-04-05",16744,4057
"2011-06-10",607,3001
"2008-10-10",0,2448
"2008-04-01",0,2423
"2010-07-26",572,2660
"2011-02-21",600,2953
"2010-11-17",576,2727
"2013-07-09",7426,3295
"2007-12-19",0,1754
"2011-09-05",578,3043
"2008-06-27",0,2447
"2015-10-01",3233,3996
"2012-10-31",5861,2760
"2012-12-11",6486,2744
"2008-12-17",566,2453
"2014-03-28",2761,3441
"2014-09-08",2954,3442
