"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"FOSSIL_SPECIMEN",651
"2012-10-31",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",503
"2015-07-03",5,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"OBSERVATION",1234
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",15041
"2011-02-21",0,"OBSERVATION",363
"2012-07-13",1,"OBSERVATION",35516
"2010-11-17",7,"PRESERVED_SPECIMEN",46
"2011-06-10",3,"FOSSIL_SPECIMEN",61
"2010-11-17",1,"OBSERVATION",34882
"2011-02-21",4,"UNKNOWN",18
"2012-07-13",5,"UNKNOWN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",171
"2016-01-04",8,"PRESERVED_SPECIMEN",216
"2015-07-03",6,"PRESERVED_SPECIMEN",2628
"2016-07-04",6,"FOSSIL_SPECIMEN",700
"2010-04-01",0,"OBSERVATION",119
"2013-05-21",8,"HUMAN_OBSERVATION",34
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",6465
"2010-04-01",4,"UNKNOWN",10
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",538
"2015-01-19",1,"HUMAN_OBSERVATION",168041
"2015-07-03",5,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"HUMAN_OBSERVATION",34
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",48651
"2013-09-10",6,"LIVING_SPECIMEN",216
"2016-07-04",7,"PRESERVED_SPECIMEN",236
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",2735
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1448
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2014-03-28",0,"HUMAN_OBSERVATION",112
"2016-07-04",6,"UNKNOWN",183
"2013-07-09",1,"HUMAN_OBSERVATION",162879
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",44
"2012-01-18",1,"HUMAN_OBSERVATION",1204
"2010-04-01",6,"PRESERVED_SPECIMEN",1307
"2012-10-31",1,"PRESERVED_SPECIMEN",44809
"2015-04-09",1,"HUMAN_OBSERVATION",168042
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2010-11-17",6,"UNKNOWN",107
"2015-07-03",1,"OBSERVATION",1234
"2012-03-26",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",171
"2012-12-11",0,"FOSSIL_SPECIMEN",2735
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",1212
"2013-09-10",3,"FOSSIL_SPECIMEN",34
"2015-07-03",6,"FOSSIL_SPECIMEN",710
"2013-02-20",5,"PRESERVED_SPECIMEN",48267
"2013-05-21",4,"UNKNOWN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",44810
"2015-10-01",0,"FOSSIL_SPECIMEN",4398
"2011-02-21",1,"OBSERVATION",34884
"2011-06-10",4,"FOSSIL_SPECIMEN",175
"2013-02-20",4,"UNKNOWN",10
"2010-07-26",5,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",172
"2012-12-11",0,"UNKNOWN",303
"2013-05-21",5,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",45
"2016-07-04",7,"FOSSIL_SPECIMEN",503
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2010-04-01",1,"OBSERVATION",33506
"2014-09-08",0,"HUMAN_OBSERVATION",129
"2015-10-01",1,"PRESERVED_SPECIMEN",16511
"2010-04-01",5,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",303
"2013-12-20",0,"PRESERVED_SPECIMEN",6258
"2011-02-21",6,"FOSSIL_SPECIMEN",801
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",208
"2011-06-10",5,"PRESERVED_SPECIMEN",2273
"2008-12-17",6,"OBSERVATION",321
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2013-05-21",6,"PRESERVED_SPECIMEN",20338
"2015-10-01",0,"UNKNOWN",141
"2009-06-17",0,"FOSSIL_SPECIMEN",7138
"2013-05-21",0,"OBSERVATION",245
"2016-07-04",8,"PRESERVED_SPECIMEN",187
"2008-06-27",1,"PRESERVED_SPECIMEN",385
"2010-04-01",6,"FOSSIL_SPECIMEN",651
"2012-10-31",1,"FOSSIL_SPECIMEN",44161
"2011-06-10",4,"UNKNOWN",18
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",10
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2012-07-13",8,"PRESERVED_SPECIMEN",58
"2013-02-20",0,"OBSERVATION",244
"2013-09-10",8,"HUMAN_OBSERVATION",34
"2014-03-28",1,"HUMAN_OBSERVATION",164567
"2008-06-27",0,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",690
"2009-06-17",1,"PRESERVED_SPECIMEN",512
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",41
"2010-11-17",7,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",424
"2013-02-20",5,"FOSSIL_SPECIMEN",14
"2012-12-11",1,"FOSSIL_SPECIMEN",44161
"2011-06-10",0,"OBSERVATION",363
"2012-10-31",5,"LIVING_SPECIMEN",48
"2008-10-10",6,"PRESERVED_SPECIMEN",1059
"2008-10-10",0,"OBSERVATION",109
"2009-04-06",0,"FOSSIL_SPECIMEN",7137
"2013-09-10",4,"FOSSIL_SPECIMEN",171
"2015-07-03",7,"FOSSIL_SPECIMEN",503
"2013-02-20",6,"PRESERVED_SPECIMEN",18890
"2013-05-21",5,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",79695
"2013-12-20",0,"FOSSIL_SPECIMEN",2957
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2009-12-16",6,"OBSERVATION",321
