"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1632,1272,230,0,0
"2012-07-13",1783,1891,93,0,0
"2009-09-25",570,202,0,0,0
"2009-04-06",553,194,0,0,0
"2013-02-20",1309,894,217,0,0
"2013-09-10",1841,2343,313,0,0
"2012-03-26",1786,1857,92,0,0
"2010-04-01",1082,549,0,0,0
"2009-12-16",694,292,0,0,0
"2009-06-17",561,194,0,0,0
"2013-12-20",1332,877,216,0,0
"2013-05-21",1831,2335,313,0,0
"2012-01-18",1743,1844,92,0,0
"2015-01-19",1641,1097,220,0,0
"2015-04-09",1643,1104,220,0,0
"2016-01-04",3479,6280,465,0,0
"2016-07-04",3522,6403,462,0,0
"2016-04-05",3476,6314,478,0,0
"2011-06-10",1166,603,0,0,0
"2008-10-10",536,185,0,0,0
"2008-04-01",605,205,0,0,0
"2010-07-26",866,565,0,0,0
"2011-02-21",1142,598,0,0,0
"2010-11-17",908,583,0,0,0
"2013-07-09",1841,2342,313,0,0
"2007-12-19",605,205,0,0,0
"2011-09-05",1172,606,0,0,0
"2008-06-27",585,189,0,0,0
"2015-10-01",1631,1287,230,0,0
"2012-10-31",1103,625,2,0,0
"2012-12-11",1300,891,217,0,0
"2008-12-17",546,193,0,0,0
"2014-03-28",1573,885,216,0,0
"2014-09-08",1617,1038,220,0,0
