"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1683,1431,20,0,0
"2012-07-13",1835,1932,0,0,0
"2009-09-25",597,175,0,0,0
"2009-04-06",580,167,0,0,0
"2013-02-20",1348,1059,13,0,0
"2013-09-10",1917,2566,14,0,0
"2012-03-26",1841,1894,0,0,0
"2010-04-01",1104,527,0,0,0
"2009-12-16",726,260,0,0,0
"2009-06-17",588,167,0,0,0
"2013-12-20",1371,1040,14,0,0
"2013-05-21",1906,2560,13,0,0
"2012-01-18",1793,1886,0,0,0
"2015-01-19",1687,1251,20,0,0
"2015-04-09",1690,1257,20,0,0
"2016-01-04",3896,6250,78,0,0
"2016-07-04",3938,6393,56,0,0
"2016-04-05",3895,6294,79,0,0
"2011-06-10",1193,576,0,0,0
"2008-10-10",559,162,0,0,0
"2008-04-01",629,181,0,0,0
"2010-07-26",889,542,0,0,0
"2011-02-21",1169,571,0,0,0
"2010-11-17",933,558,0,0,0
"2013-07-09",1917,2566,13,0,0
"2007-12-19",629,181,0,0,0
"2011-09-05",1198,580,0,0,0
"2008-06-27",609,165,0,0,0
"2015-10-01",1691,1437,20,0,0
"2012-10-31",1144,586,0,0,0
"2012-12-11",1338,1057,13,0,0
"2008-12-17",572,167,0,0,0
"2014-03-28",1612,1048,14,0,0
"2014-09-08",1660,1195,20,0,0
