"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18596
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3480
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4226
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",159
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",634
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2935
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",588
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2653
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1184
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27685
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3051
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11249
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5920
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",951
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",69
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1766
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4251
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",290
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1628
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",598
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1062
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2653
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4499
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1191
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1033
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2239
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11278
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18748
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",871
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",893
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3496
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1459
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12131
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",266
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1045
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4535
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8178
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",269
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",315
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2653
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",475
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",332
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1320
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9131
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1210
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",545
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",25
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3756
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",427
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",764
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",412
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",245
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13157
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",443
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2891
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18813
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5401
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3876
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52229
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1165
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",359
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3585
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16169
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2550
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",969
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",895
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",921
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4603
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1210
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",420
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1793
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1322
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7287
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1729
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3788
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4612
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",55
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8240
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2946
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35610
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3558
