"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1579,1290,98,167,0
"2012-07-13",1704,1848,212,3,0
"2009-09-25",562,210,0,0,0
"2009-04-06",545,202,0,0,0
"2013-02-20",1275,907,73,165,0
"2013-09-10",1747,2305,277,168,0
"2012-03-26",1702,1831,199,3,0
"2010-04-01",1064,565,2,0,0
"2009-12-16",685,301,0,0,0
"2009-06-17",553,202,0,0,0
"2013-12-20",1299,890,71,165,0
"2013-05-21",1737,2297,277,168,0
"2012-01-18",1661,1818,197,3,0
"2015-01-19",1592,1118,83,165,0
"2015-04-09",1594,1125,83,165,0
"2016-01-04",3219,6234,554,217,0
"2016-07-04",3253,6348,582,204,0
"2016-04-05",3214,6255,578,221,0
"2011-06-10",1140,623,6,0,0
"2008-10-10",530,191,0,0,0
"2008-04-01",596,214,0,0,0
"2010-07-26",843,586,2,0,0
"2011-02-21",1116,620,4,0,0
"2010-11-17",882,605,4,0,0
"2013-07-09",1748,2303,277,168,0
"2007-12-19",596,214,0,0,0
"2011-09-05",1146,626,6,0,0
"2008-06-27",575,199,0,0,0
"2015-10-01",1578,1305,98,167,0
"2012-10-31",1058,665,7,0,0
"2012-12-11",1266,904,73,165,0
"2008-12-17",538,201,0,0,0
"2014-03-28",1532,906,71,165,0
"2014-09-08",1565,1062,83,165,0
