"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,93,0,0,0
"2008-04-01",730,201,0,0,0
"2008-06-27",728,202,0,0,0
"2008-10-10",735,203,0,0,0
"2008-12-17",743,203,0,0,0
"2009-04-06",750,204,0,0,0
"2009-06-17",781,214,0,0,0
"2009-09-25",838,252,0,0,0
"2009-12-16",841,258,0,0,0
"2010-04-01",925,263,0,0,0
"2010-07-26",934,266,0,0,0
"2010-11-17",931,290,0,0,0
"2011-02-21",958,300,0,0,0
"2011-06-10",966,313,0,0,0
"2011-09-05",970,314,0,0,0
"2012-01-18",972,315,0,0,0
"2012-03-26",979,317,0,0,0
"2012-07-13",965,490,9,0,0
"2012-10-31",1119,602,9,0,0
"2012-12-11",1118,603,9,0,0
"2013-02-20",1121,608,9,0,0
"2013-05-21",1189,632,10,0,0
"2013-07-09",1307,676,10,0,0
"2013-09-10",1310,678,22,0,0
"2013-12-20",1231,558,20,0,0
"2014-03-28",1375,715,20,0,0
"2014-09-08",1503,925,65,0,0
"2015-01-19",1555,962,72,0,0
"2015-04-09",1581,1002,73,0,0
"2015-07-03",1598,1018,74,0,0
"2015-10-01",1621,1043,76,0,0
"2016-01-04",1702,1199,102,0,0
"2016-04-05",1802,1581,102,0,0
"2016-07-04",1837,1621,102,0,0
"2016-10-07",1928,1666,105,0,0
"2016-12-27",1936,1721,140,15,0
"2017-04-12",1952,1733,140,15,0
"2017-07-24",1956,1755,142,15,0
"2017-10-12",2053,1973,155,15,0
"2017-12-22",2067,1908,177,63,0
"2018-04-09",2330,2161,182,63,0
"2018-07-11",2487,2236,185,63,0
"2018-09-28",2506,2295,188,63,0
"2019-01-01",2628,2376,190,63,0
"2019-04-06",2639,2385,242,90,0
"2019-07-01",2734,2452,245,90,0
"2019-10-09",3918,3038,263,90,0
"2020-01-01",3959,3086,266,90,0
"2020-04-01",4016,3156,270,90,0
"2020-07-01",4059,3286,364,124,0
"2020-10-01",4112,3543,462,139,0
"2021-01-01",4231,3598,515,141,0
"2021-04-01",4268,3666,522,141,0
"2021-07-01",4296,3701,515,170,0
"2021-10-01",4305,3626,530,181,0
"2022-01-01",4427,3746,540,182,0
"2022-04-01",4653,3967,549,207,0
"2022-07-01",4871,4055,568,208,0
"2022-10-01",5008,4261,609,215,0
"2023-01-01",5139,4467,676,219,0
"2023-04-01",5279,4755,696,222,0
"2023-07-01",5353,4951,722,225,0
"2023-10-01",5424,5170,744,246,0
"2024-01-01",5496,5328,763,251,0
