"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",204
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",343041
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",986
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",187
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",332
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",809
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4769
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",436
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",498
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",151
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",56
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9447
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",51
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",930
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",343041
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4073
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",870
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1432
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",924
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1005
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",187
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",335
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",816
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4439
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",436
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",509
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",168
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7022
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25949
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4639
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",59316
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",343240
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1463
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4143
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",190
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",607
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",519
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2332
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",368
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",473
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",815
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",187
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2253
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",436
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
