"snapshot","occurrenceCount"
"2007-12-19",463230
"2008-04-01",467251
"2008-06-27",461671
"2008-10-10",464440
"2008-12-17",465696
"2009-04-06",466151
"2009-06-17",471880
"2009-09-25",472898
"2009-12-16",475283
"2010-04-01",476075
"2010-07-26",476382
"2010-11-17",504800
"2011-02-21",507268
"2011-06-10",508542
"2011-09-05",506837
"2012-01-18",509293
"2012-03-26",509072
"2012-07-13",517099
"2012-10-31",515620
"2012-12-11",516064
"2013-02-20",517112
"2013-05-21",517639
"2013-07-09",517584
"2013-09-10",524772
"2013-12-20",523140
"2014-03-28",517140
"2014-09-08",545376
"2015-01-19",546798
"2015-04-09",555546
"2015-07-03",911504
"2015-10-01",913959
"2016-01-04",931641
"2016-04-05",943137
"2016-07-04",956591
"2016-10-07",1022058
"2016-12-27",1052882
"2017-04-12",1055486
"2017-07-24",1060029
"2017-10-12",1067802
"2017-12-22",1121329
"2018-04-09",1119591
"2018-07-11",1122652
"2018-09-28",1124026
"2019-01-01",1130146
"2019-04-06",1394645
"2019-07-01",1404133
"2019-10-09",1404032
"2020-01-01",1407359
"2020-04-01",1406169
"2020-07-01",2685280
"2020-10-01",2751273
"2021-01-01",2755576
"2021-04-01",2761337
"2021-07-01",3424397
"2021-10-01",3446380
"2022-01-01",3451108
