"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,25,0,0,0
"2008-04-01",356,26,0,0,0
"2008-06-27",358,26,0,0,0
"2008-10-10",368,31,0,0,0
"2008-12-17",331,31,0,0,0
"2009-04-06",395,43,0,0,0
"2009-06-17",395,43,0,0,0
"2009-09-25",380,48,0,0,0
"2009-12-16",388,69,0,0,0
"2010-04-01",450,128,0,0,0
"2010-07-26",546,137,0,0,0
"2010-11-17",586,198,0,0,0
"2011-02-21",649,220,0,0,0
"2011-06-10",646,223,0,0,0
"2011-09-05",655,225,0,0,0
"2012-01-18",691,235,0,0,0
"2012-03-26",681,261,0,0,0
"2012-07-13",551,420,0,0,0
"2012-10-31",561,414,0,0,0
"2012-12-11",563,414,0,0,0
"2013-02-20",637,415,0,0,0
"2013-05-21",746,419,0,0,0
"2013-07-09",752,419,0,0,0
"2013-09-10",1129,2344,49,0,0
"2013-12-20",1051,2345,49,0,0
"2014-03-28",1177,2458,50,0,0
"2014-09-08",1230,2481,64,0,0
"2015-01-19",1279,2497,64,0,0
"2015-04-09",1290,2498,64,0,0
"2015-07-03",1449,2965,65,0,0
"2015-10-01",1479,2974,65,0,0
"2016-01-04",1479,2976,71,0,0
"2016-04-05",1517,2992,71,0,0
"2016-07-04",1554,3012,71,0,0
"2016-10-07",1592,3070,71,0,0
"2016-12-27",1594,3072,79,0,0
"2017-04-12",1666,3098,79,0,0
"2017-07-24",1710,3129,79,0,0
"2017-10-12",1728,3137,79,0,0
"2017-12-22",1752,3169,85,0,0
"2018-04-09",1798,3184,85,0,0
"2018-07-11",1835,3211,85,0,0
"2018-09-28",1824,3249,86,0,0
"2019-01-01",1943,3309,86,0,0
"2019-04-06",2232,3498,107,0,0
"2019-07-01",2382,3677,107,0,0
"2019-10-09",2482,3743,107,0,0
"2020-01-01",2535,3774,108,0,0
"2020-04-01",2578,3801,108,0,0
"2020-07-01",2650,3870,157,0,0
"2020-10-01",2693,3949,159,0,0
"2021-01-01",2755,3994,160,0,0
"2021-04-01",2832,4063,160,0,0
"2021-07-01",2876,4125,167,0,0
"2021-10-01",2927,4233,169,0,0
"2022-01-01",2973,4267,172,0,0
