"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",321,55,0,0,0
"2008-04-01",326,56,0,0,0
"2008-06-27",328,56,0,0,0
"2008-10-10",335,64,0,0,0
"2008-12-17",299,63,0,0,0
"2009-04-06",360,77,1,0,0
"2009-06-17",360,77,1,0,0
"2009-09-25",345,82,1,0,0
"2009-12-16",353,103,1,0,0
"2010-04-01",404,173,1,0,0
"2010-07-26",496,186,1,0,0
"2010-11-17",542,242,0,0,0
"2011-02-21",604,265,0,0,0
"2011-06-10",601,268,0,0,0
"2011-09-05",610,270,0,0,0
"2012-01-18",642,284,0,0,0
"2012-03-26",630,312,0,0,0
"2012-07-13",506,405,60,0,0
"2012-10-31",519,398,58,0,0
"2012-12-11",521,398,58,0,0
"2013-02-20",595,397,60,0,0
"2013-05-21",700,405,60,0,0
"2013-07-09",705,406,60,0,0
"2013-09-10",939,1711,801,71,0
"2013-12-20",861,1712,801,71,0
"2014-03-28",977,1833,802,73,0
"2014-09-08",1027,1844,818,86,0
"2015-01-19",1072,1864,818,86,0
"2015-04-09",1083,1865,818,86,0
"2015-07-03",1188,2236,926,129,0
"2015-10-01",1219,2244,926,129,0
"2016-01-04",1219,2245,928,134,0
"2016-04-05",1245,2271,930,134,0
"2016-07-04",1270,2295,938,134,0
"2016-10-07",1305,2352,941,135,0
"2016-12-27",1304,2353,944,144,0
"2017-04-12",1370,2381,947,145,0
"2017-07-24",1398,2415,960,145,0
"2017-10-12",1415,2422,962,145,0
"2017-12-22",1435,2458,954,159,0
"2018-04-09",1481,2470,957,159,0
"2018-07-11",1514,2498,957,162,0
"2018-09-28",1503,2535,957,164,0
"2019-01-01",1618,2593,959,168,0
"2019-04-06",1880,2797,961,199,0
"2019-07-01",1988,3007,971,200,0
"2019-10-09",2072,3078,981,201,0
"2020-01-01",2117,3113,986,201,0
"2020-04-01",2164,3126,995,202,0
"2020-07-01",2224,3205,980,268,0
"2020-10-01",2264,3276,992,269,0
"2021-01-01",2319,3318,1002,270,0
"2021-04-01",2396,3380,1009,270,0
"2021-07-01",2427,3445,1012,284,0
"2021-10-01",2466,3541,1037,285,0
"2022-01-01",2511,3571,1044,286,0
