"snapshot","speciesCount"
"2007-12-19",4611
"2008-04-01",4792
"2008-06-27",5022
"2008-10-10",5129
"2008-12-17",5318
"2009-04-06",5362
"2009-06-17",5544
"2009-09-25",5666
"2009-12-16",5790
"2010-04-01",5793
"2010-07-26",5792
"2010-11-17",5991
"2011-02-21",6061
"2011-06-10",6085
"2011-09-05",6059
"2012-01-18",6254
"2012-03-26",6264
"2012-07-13",6455
"2012-10-31",6496
"2012-12-11",6532
"2013-02-20",6649
"2013-05-21",6715
"2013-07-09",6782
"2013-09-10",6842
"2013-12-20",6686
"2014-03-28",7235
"2014-09-08",7370
"2015-01-19",7502
"2015-04-09",7760
"2015-07-03",8547
"2015-10-01",8656
"2016-01-04",8728
"2016-04-05",8872
"2016-07-04",9015
"2016-10-07",9145
"2016-12-27",9230
"2017-04-12",9448
"2017-07-24",9545
"2017-10-12",9625
"2017-12-22",9830
"2018-04-09",9926
"2018-07-11",10071
"2018-09-28",10070
"2019-01-01",10281
"2019-04-06",10761
"2019-07-01",11403
"2019-10-09",11459
"2020-01-01",11558
"2020-04-01",11583
"2020-07-01",11826
"2020-10-01",12105
"2021-01-01",12253
"2021-04-01",12480
"2021-07-01",12597
"2021-10-01",13234
"2022-01-01",13324
