"snapshot","national","international"
"2007-12-19",2762,2374
"2008-04-01",2762,2712
"2008-06-27",2762,3219
"2008-10-10",2762,3331
"2008-12-17",2762,3453
"2009-04-06",2762,3397
"2009-06-17",2762,3521
"2009-09-25",2762,3733
"2009-12-16",2762,3843
"2010-04-01",2762,3868
"2010-07-26",2762,3861
"2010-11-17",2762,4186
"2011-02-21",2762,4281
"2011-06-10",2762,4327
"2011-09-05",2762,4301
"2012-01-18",2762,4522
"2012-03-26",2762,4526
"2012-07-13",2762,4813
"2012-10-31",2762,4558
"2012-12-11",2762,4284
"2013-02-20",2762,4410
"2013-05-21",2762,4917
"2013-07-09",2762,5268
"2013-09-10",2762,5344
"2013-12-20",2762,5716
"2014-03-28",2762,6409
"2014-09-08",2762,6575
"2015-01-19",2762,6710
"2015-04-09",2762,6985
"2015-07-03",3833,7182
"2015-10-01",3833,7382
"2016-01-04",3833,7462
"2016-04-05",3836,7708
"2016-07-04",3844,7854
"2016-10-07",3844,7999
"2016-12-27",3844,8098
"2017-04-12",3844,8345
"2017-07-24",3844,8476
"2017-10-12",3844,8568
"2017-12-22",3924,8747
"2018-04-09",3924,8687
"2018-07-11",3924,8873
"2018-09-28",3924,8885
"2019-01-01",3924,9119
"2019-04-06",3953,9593
"2019-07-01",3953,10021
"2019-10-09",3953,10085
"2020-01-01",3953,10225
"2020-04-01",3953,10267
"2020-07-01",3964,10476
"2020-10-01",3964,10824
"2021-01-01",3964,10955
"2021-04-01",3964,11185
"2021-07-01",3967,11313
"2021-10-01",4276,12099
"2022-01-01",4276,12195
