"snapshot","national","international"
"2010-11-17",0,20808
"2018-09-28",762,36462
"2012-12-11",0,17989
"2015-10-01",0,33151
"2016-12-27",0,34726
"2009-06-17",0,16458
"2013-02-20",0,18089
"2012-10-31",0,22469
"2013-05-21",0,20428
"2012-03-26",0,22237
"2015-07-03",0,31175
"2013-07-09",0,21785
"2015-01-19",0,28591
"2008-12-17",0,16804
"2018-07-11",762,36071
"2011-02-21",0,20891
"2008-06-27",0,16315
"2013-12-20",0,25444
"2017-12-22",762,35923
"2014-03-28",0,27313
"2015-04-09",0,30555
"2008-10-10",0,16613
"2013-09-10",0,24641
"2009-04-06",0,16203
"2012-07-13",0,22898
"2014-09-08",0,27540
"2016-10-07",0,34353
"2010-07-26",0,19981
"2016-07-04",0,34333
"2018-04-09",762,36152
"2016-01-04",0,33429
"2016-04-05",0,34102
"2011-06-10",0,21362
"2012-01-18",0,21973
"2008-04-01",0,15042
"2010-04-01",0,19348
"2017-10-12",0,35674
"2017-07-24",0,35287
"2019-07-01",772,38935
"2019-01-01",762,37180
"2009-09-25",0,17814
"2017-04-12",0,35154
"2007-12-19",0,14426
"2009-12-16",0,19146
"2011-09-05",0,21405
"2019-04-06",772,38067
