"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2571,1664,0,0,0
"2018-09-28",7617,6133,320,0,0
"2012-12-11",3177,2226,8,0,0
"2015-10-01",6173,4991,66,0,0
"2016-12-27",6540,5099,204,0,0
"2009-06-17",1681,646,0,0,0
"2013-02-20",3398,2278,8,0,0
"2012-10-31",3158,2218,8,0,0
"2013-05-21",3454,2320,8,0,0
"2012-03-26",2854,1811,0,0,0
"2015-07-03",6064,4928,66,0,0
"2013-07-09",3469,2320,8,0,0
"2015-01-19",5500,4244,62,0,0
"2008-12-17",1594,608,0,0,0
"2018-07-11",7520,5923,318,0,0
"2011-02-21",2661,1737,0,0,0
"2008-06-27",1482,533,0,0,0
"2013-12-20",3661,2388,27,0,0
"2017-12-22",6979,5326,315,0,0
"2014-03-28",4052,2494,27,0,0
"2015-04-09",5588,4327,65,0,0
"2008-10-10",1575,605,0,0,0
"2013-09-10",3497,2339,27,0,0
"2009-04-06",1686,628,0,0,0
"2012-07-13",3066,2128,8,0,0
"2014-09-08",4528,2861,59,0,0
"2016-10-07",6473,5087,121,0,0
"2010-07-26",2332,1254,0,0,0
"2016-07-04",6411,5048,121,0,0
"2018-04-09",7440,5755,317,0,0
"2016-01-04",4934,3098,117,0,0
"2016-04-05",6339,5008,121,0,0
"2011-06-10",2880,1797,0,0,0
"2012-01-18",2863,1806,0,0,0
"2008-04-01",1340,317,0,0,0
"2010-04-01",1866,747,0,0,0
"2017-10-12",6955,5390,204,0,0
"2017-07-24",6795,5300,204,0,0
"2019-07-01",8804,9606,438,0,0
"2019-01-01",7881,6490,321,0,0
"2009-09-25",1630,644,0,0,0
"2017-04-12",6751,5244,204,0,0
"2007-12-19",1305,313,0,0,0
"2009-12-16",1792,719,0,0,0
"2011-09-05",2893,1798,0,0,0
"2019-04-06",8249,6783,344,0,0
