"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",4619
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",43913
"2009-09-25",5,"UNKNOWN",3688
"2007-12-19",5,"UNKNOWN",3438
"2012-10-31",0,"OBSERVATION",88
"2017-07-24",1,"MACHINE_OBSERVATION",4737
"2017-12-22",1,"LITERATURE",303
"2019-04-06",3,"LIVING_SPECIMEN",342
"2019-04-06",3,"OBSERVATION",32
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",3652
"2014-03-28",0,"HUMAN_OBSERVATION",194
"2015-01-19",6,"UNKNOWN",6846
"2018-07-11",4,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",5229
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2008-10-10",4,"FOSSIL_SPECIMEN",182
"2010-07-26",6,"OBSERVATION",62
"2017-04-12",4,"PRESERVED_SPECIMEN",1311
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",1093
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2010-04-01",1,"LITERATURE",21
"2016-10-07",5,"LIVING_SPECIMEN",890
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",994
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",0,"OBSERVATION",90
"2012-10-31",4,"HUMAN_OBSERVATION",3671
"2016-12-27",6,"UNKNOWN",16384
"2015-07-03",5,"LIVING_SPECIMEN",860
"2019-04-06",7,"HUMAN_OBSERVATION",23
"2018-09-28",7,"OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",153
"2013-09-10",6,"UNKNOWN",1540
"2017-12-22",5,"LIVING_SPECIMEN",890
"2017-07-24",1,"MATERIAL_SAMPLE",573
"2017-07-24",3,"PRESERVED_SPECIMEN",53
"2017-12-22",5,"OBSERVATION",994
"2014-09-08",6,"HUMAN_OBSERVATION",99
"2009-09-25",5,"OBSERVATION",994
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",4692
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",91
"2019-01-01",5,"OBSERVATION",994
"2013-02-20",0,"OBSERVATION",88
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",385884
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",129413
"2016-04-05",4,"FOSSIL_SPECIMEN",283
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",44875
"2010-11-17",0,"UNKNOWN",390
"2007-12-19",6,"UNKNOWN",42654
"2012-07-13",0,"UNKNOWN",360
"2012-10-31",1,"OBSERVATION",21542
"2019-04-06",4,"LIVING_SPECIMEN",34
"2009-06-17",4,"HUMAN_OBSERVATION",98
"2009-12-16",1,"LITERATURE",21
"2010-04-01",5,"LIVING_SPECIMEN",857
"2013-05-21",6,"UNKNOWN",1540
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",3615
"2014-09-08",3,"OBSERVATION",32
"2013-07-09",1,"LITERATURE",21
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",194
"2017-04-12",5,"PRESERVED_SPECIMEN",6730
"2019-04-06",1,"LITERATURE",303
"2008-04-01",5,"LIVING_SPECIMEN",850
"2008-04-01",5,"OBSERVATION",939
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2015-04-09",4,"HUMAN_OBSERVATION",3896
"2013-02-20",4,"HUMAN_OBSERVATION",3612
"2016-10-07",6,"LIVING_SPECIMEN",1274
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2016-10-07",6,"OBSERVATION",41
"2008-12-17",5,"PRESERVED_SPECIMEN",3164
"2009-06-17",1,"OBSERVATION",2499
"2013-09-10",6,"FOSSIL_SPECIMEN",185
"2016-07-04",0,"LIVING_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",154
"2016-07-04",0,"OBSERVATION",91
"2016-12-27",7,"UNKNOWN",9
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2013-09-10",0,"PRESERVED_SPECIMEN",1387
"2013-09-10",7,"UNKNOWN",10
"2017-12-22",6,"LIVING_SPECIMEN",3603
"2017-07-24",4,"PRESERVED_SPECIMEN",1331
"2017-12-22",6,"OBSERVATION",55
"2009-12-16",5,"LIVING_SPECIMEN",857
"2012-07-13",0,"OBSERVATION",88
"2013-12-20",6,"PRESERVED_SPECIMEN",130216
"2012-03-26",3,"PRESERVED_SPECIMEN",42
"2015-04-09",1,"OBSERVATION",2036
"2019-01-01",6,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",21836
"2013-07-09",5,"LIVING_SPECIMEN",860
"2015-10-01",7,"PRESERVED_SPECIMEN",199
"2016-01-04",0,"FOSSIL_SPECIMEN",190
"2018-09-28",0,"UNKNOWN",348
"2012-12-11",7,"PRESERVED_SPECIMEN",73
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2008-06-27",3,"PRESERVED_SPECIMEN",88
"2009-09-25",7,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",8447
"2007-12-19",7,"UNKNOWN",33
"2012-07-13",1,"UNKNOWN",5234
"2019-04-06",5,"LIVING_SPECIMEN",888
"2019-04-06",5,"OBSERVATION",994
"2016-07-04",4,"HUMAN_OBSERVATION",3896
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2013-05-21",7,"UNKNOWN",10
"2018-07-11",6,"UNKNOWN",16194
"2012-10-31",3,"UNKNOWN",22
"2014-09-08",4,"OBSERVATION",1077
"2018-04-09",4,"FOSSIL_SPECIMEN",688
"2019-07-01",1,"HUMAN_OBSERVATION",931758
"2008-10-10",6,"FOSSIL_SPECIMEN",77
"2015-07-03",1,"HUMAN_OBSERVATION",72106
"2017-04-12",6,"PRESERVED_SPECIMEN",101303
"2012-07-13",4,"HUMAN_OBSERVATION",3671
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-10-10",0,"PRESERVED_SPECIMEN",249
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",3162
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2011-02-21",4,"PRESERVED_SPECIMEN",123
"2016-10-07",7,"OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",19989
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",650
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2018
"2013-07-09",0,"HUMAN_OBSERVATION",192
"2013-09-10",1,"PRESERVED_SPECIMEN",117779
"2017-07-24",5,"PRESERVED_SPECIMEN",6852
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2012-07-13",1,"OBSERVATION",21667
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2012-03-26",4,"PRESERVED_SPECIMEN",117
"2016-12-27",0,"MACHINE_OBSERVATION",95
"2011-09-05",1,"LITERATURE",21
"2019-01-01",7,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2016-01-04",1,"FOSSIL_SPECIMEN",1106
"2018-09-28",1,"UNKNOWN",6360
"2011-06-10",3,"LIVING_SPECIMEN",154
"2012-01-18",0,"OBSERVATION",88
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2016-04-05",6,"FOSSIL_SPECIMEN",197
"2008-06-27",4,"PRESERVED_SPECIMEN",88
"2012-10-31",3,"OBSERVATION",32
"2019-04-06",6,"LIVING_SPECIMEN",3756
"2019-04-06",6,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",4898
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",9
"2012-10-31",4,"UNKNOWN",450
"2014-09-08",5,"OBSERVATION",994
"2018-04-09",6,"MATERIAL_SAMPLE",30
"2017-04-12",7,"PRESERVED_SPECIMEN",117
"2008-10-10",1,"PRESERVED_SPECIMEN",57913
"2017-10-12",4,"FOSSIL_SPECIMEN",291
"2008-04-01",7,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",21651
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-04-09",6,"HUMAN_OBSERVATION",99
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4399
"2012-01-18",4,"HUMAN_OBSERVATION",3671
"2008-12-17",7,"PRESERVED_SPECIMEN",38
"2009-06-17",3,"OBSERVATION",32
"2010-07-26",1,"UNKNOWN",6464
"2011-09-05",5,"LIVING_SPECIMEN",857
"2014-03-28",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2014-03-28",0,"OBSERVATION",91
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",315293
"2016-10-07",0,"UNKNOWN",350
"2012-03-26",5,"PRESERVED_SPECIMEN",3247
"2015-04-09",3,"LIVING_SPECIMEN",204
"2016-12-27",1,"MACHINE_OBSERVATION",4735
"2015-04-09",3,"OBSERVATION",32
"2013-02-20",3,"OBSERVATION",32
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",6273
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2017-04-12",0,"HUMAN_OBSERVATION",197
"2008-06-27",5,"PRESERVED_SPECIMEN",3100
"2010-11-17",3,"UNKNOWN",22
"2012-07-13",3,"UNKNOWN",22
"2012-10-31",4,"OBSERVATION",1136
"2017-12-22",0,"UNKNOWN",352
"2019-04-06",7,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",211107
"2019-01-01",0,"MATERIAL_SAMPLE",119
"2015-01-19",0,"FOSSIL_SPECIMEN",124
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2014-03-28",4,"HUMAN_OBSERVATION",3896
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2019-01-01",0,"UNKNOWN",334
"2012-10-31",5,"UNKNOWN",3620
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",194
"2018-04-09",6,"FOSSIL_SPECIMEN",503
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",21
"2018-04-09",0,"PRESERVED_SPECIMEN",4839
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",38
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2018-07-11",0,"MACHINE_OBSERVATION",95
"2010-04-01",0,"UNKNOWN",650
"2011-02-21",6,"PRESERVED_SPECIMEN",105643
"2009-06-17",4,"OBSERVATION",1138
"2016-07-04",3,"LIVING_SPECIMEN",251
"2016-12-27",0,"FOSSIL_SPECIMEN",200
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2016-07-04",3,"OBSERVATION",32
"2016-12-27",1,"MATERIAL_SAMPLE",573
"2014-03-28",1,"OBSERVATION",1820
"2013-09-10",3,"PRESERVED_SPECIMEN",43
"2016-10-07",0,"FOSSIL_SPECIMEN",201
"2019-07-01",0,"LIVING_SPECIMEN",31
"2019-07-01",0,"OBSERVATION",23
"2008-04-01",0,"UNKNOWN",652
"2015-07-03",0,"OBSERVATION",91
"2017-07-24",7,"PRESERVED_SPECIMEN",117
"2016-10-07",1,"UNKNOWN",4007
"2012-07-13",3,"OBSERVATION",32
"2012-03-26",6,"PRESERVED_SPECIMEN",103144
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1077
"2013-02-20",4,"OBSERVATION",1077
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",454
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2011-06-10",5,"LIVING_SPECIMEN",857
"2017-04-12",1,"HUMAN_OBSERVATION",211548
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",18485
"2010-11-17",4,"UNKNOWN",489
"2012-07-13",4,"UNKNOWN",450
"2012-10-31",5,"OBSERVATION",994
"2017-12-22",1,"UNKNOWN",7104
"2019-01-01",0,"FOSSIL_SPECIMEN",172
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",1508
"2009-12-16",0,"UNKNOWN",648
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",1039
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",3656
"2012-10-31",6,"UNKNOWN",7209
"2014-09-08",7,"OBSERVATION",8
"2013-07-09",0,"UNKNOWN",354
"2019-07-01",4,"HUMAN_OBSERVATION",3100
"2010-04-01",0,"OBSERVATION",90
"2015-07-03",4,"HUMAN_OBSERVATION",3896
"2019-04-06",0,"UNKNOWN",334
"2018-04-09",1,"PRESERVED_SPECIMEN",206928
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2017-10-12",6,"FOSSIL_SPECIMEN",197
"2018-07-11",1,"MACHINE_OBSERVATION",4812
"2010-04-01",1,"UNKNOWN",6546
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2009-06-17",5,"OBSERVATION",994
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-12-27",1,"FOSSIL_SPECIMEN",1093
"2017-10-12",0,"PRESERVED_SPECIMEN",4624
"2010-07-26",3,"UNKNOWN",15
"2016-07-04",4,"OBSERVATION",1077
"2011-06-10",0,"HUMAN_OBSERVATION",194
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2016-10-07",1,"FOSSIL_SPECIMEN",1092
"2018-04-09",0,"MACHINE_OBSERVATION",95
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",108
"2008-04-01",1,"UNKNOWN",14057
"2015-07-03",1,"OBSERVATION",2036
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2010-04-01",4,"HUMAN_OBSERVATION",158
"2012-07-13",4,"OBSERVATION",1136
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2015-04-09",5,"LIVING_SPECIMEN",860
"2016-07-04",1,"LITERATURE",304
"2015-04-09",5,"OBSERVATION",994
"2009-12-16",0,"OBSERVATION",90
"2012-01-18",3,"LIVING_SPECIMEN",154
"2013-02-20",5,"OBSERVATION",994
"2016-01-04",4,"FOSSIL_SPECIMEN",267
"2018-09-28",4,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",921
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2012-01-18",3,"OBSERVATION",32
"2015-10-01",0,"LIVING_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",471
"2008-06-27",7,"PRESERVED_SPECIMEN",38
"2010-11-17",5,"UNKNOWN",3665
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",3622
"2012-10-31",6,"OBSERVATION",93
"2013-07-09",0,"OBSERVATION",95
"2019-01-01",1,"FOSSIL_SPECIMEN",2291
"2016-04-05",3,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",6547
"2013-05-21",1,"FOSSIL_SPECIMEN",937
"2018-07-11",0,"FOSSIL_SPECIMEN",172
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2018-07-11",1,"MATERIAL_SAMPLE",323
"2012-10-31",7,"UNKNOWN",12
"2013-07-09",1,"UNKNOWN",1668
"2019-07-01",5,"HUMAN_OBSERVATION",97
"2010-04-01",1,"OBSERVATION",2568
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2019-04-06",1,"UNKNOWN",3656
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2009-12-16",4,"HUMAN_OBSERVATION",98
"2012-03-26",0,"HUMAN_OBSERVATION",192
"2014-09-08",0,"UNKNOWN",901
"2016-07-04",5,"LIVING_SPECIMEN",882
"2017-10-12",1,"PRESERVED_SPECIMEN",203853
"2010-07-26",4,"UNKNOWN",456
"2014-03-28",3,"LIVING_SPECIMEN",204
"2016-07-04",5,"OBSERVATION",994
"2013-07-09",4,"HUMAN_OBSERVATION",3612
"2014-03-28",3,"OBSERVATION",32
"2013-09-10",5,"PRESERVED_SPECIMEN",4738
"2018-04-09",1,"MACHINE_OBSERVATION",4740
"2016-10-07",3,"UNKNOWN",454
"2012-07-13",5,"OBSERVATION",994
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2011-09-05",0,"UNKNOWN",358
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",2503
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",93
"2018-09-28",5,"UNKNOWN",3615
"2012-01-18",4,"OBSERVATION",1136
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",7387
"2012-07-13",6,"UNKNOWN",7426
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",456
"2013-07-09",1,"OBSERVATION",21833
"2016-04-05",4,"PRESERVED_SPECIMEN",1332
"2019-01-01",3,"MATERIAL_SAMPLE",450
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",2291
"2019-01-01",3,"UNKNOWN",22
"2012-01-18",1,"LITERATURE",21
"2019-07-01",6,"HUMAN_OBSERVATION",4718
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2014-09-08",0,"FOSSIL_SPECIMEN",124
"2017-04-12",0,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",3163
"2017-04-12",0,"OBSERVATION",91
"2010-04-01",3,"UNKNOWN",23
"2014-09-08",1,"UNKNOWN",15267
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",1303
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",3688
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",41
"2008-12-17",0,"OBSERVATION",90
"2014-03-28",4,"OBSERVATION",1077
"2013-09-10",6,"PRESERVED_SPECIMEN",130325
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",348
"2011-09-05",0,"OBSERVATION",88
"2019-07-01",3,"OBSERVATION",32
"2008-04-01",3,"UNKNOWN",15
"2015-07-03",3,"OBSERVATION",32
"2016-10-07",4,"UNKNOWN",15
"2012-07-13",6,"OBSERVATION",93
"2011-09-05",1,"UNKNOWN",7451
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",857
"2013-02-20",7,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",197
"2018-09-28",6,"UNKNOWN",16187
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",994
"2017-04-12",4,"HUMAN_OBSERVATION",3896
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",26
"2012-07-13",7,"UNKNOWN",25
"2017-12-22",4,"UNKNOWN",34
"2016-01-04",0,"PRESERVED_SPECIMEN",4868
"2019-01-01",3,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",6765
"2019-01-01",4,"MATERIAL_SAMPLE",61
"2009-12-16",3,"UNKNOWN",23
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",267
"2019-01-01",4,"UNKNOWN",12
"2011-09-05",4,"HUMAN_OBSERVATION",3669
"2013-07-09",3,"UNKNOWN",22
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",3,"OBSERVATION",32
"2019-04-06",3,"UNKNOWN",22
"2014-09-08",1,"FOSSIL_SPECIMEN",1051
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",1368
"2008-10-10",6,"PRESERVED_SPECIMEN",19299
"2017-04-12",1,"OBSERVATION",1996
"2010-04-01",4,"UNKNOWN",456
"2016-12-27",4,"FOSSIL_SPECIMEN",287
"2017-10-12",3,"PRESERVED_SPECIMEN",48
"2010-07-26",6,"UNKNOWN",44859
"2014-03-28",5,"LIVING_SPECIMEN",860
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",2497
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",994
"2013-09-10",7,"PRESERVED_SPECIMEN",73
"2016-10-07",4,"FOSSIL_SPECIMEN",287
"2019-07-01",4,"LIVING_SPECIMEN",34
"2011-09-05",1,"OBSERVATION",5504
"2008-04-01",4,"UNKNOWN",420
"2015-07-03",4,"OBSERVATION",1077
"2016-10-07",5,"UNKNOWN",3630
"2009-06-17",0,"UNKNOWN",648
"2012-07-13",7,"OBSERVATION",8
"2009-12-16",3,"OBSERVATION",32
"2012-01-18",6,"LIVING_SPECIMEN",72
"2018-09-28",7,"UNKNOWN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",182
"2012-01-18",6,"OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",251
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",156
"2019-07-01",1,"LITERATURE",303
"2017-12-22",5,"UNKNOWN",3712
"2013-07-09",3,"OBSERVATION",32
"2016-01-04",1,"PRESERVED_SPECIMEN",207201
"2019-01-01",4,"FOSSIL_SPECIMEN",1602
"2011-06-10",0,"OBSERVATION",90
"2016-04-05",6,"PRESERVED_SPECIMEN",303703
"2019-01-01",5,"MATERIAL_SAMPLE",807
"2009-12-16",4,"UNKNOWN",253
"2013-05-21",4,"FOSSIL_SPECIMEN",182
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",912
"2019-01-01",5,"UNKNOWN",3592
"2013-02-20",0,"UNKNOWN",353
"2013-07-09",4,"UNKNOWN",450
"2010-04-01",4,"OBSERVATION",1138
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2019-04-06",4,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",7605
"2008-10-10",7,"PRESERVED_SPECIMEN",38
"2010-04-01",5,"UNKNOWN",3688
"2014-09-08",3,"UNKNOWN",46
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1312
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2014-03-28",6,"OBSERVATION",94
"2011-06-10",4,"HUMAN_OBSERVATION",3669
"2019-07-01",5,"LIVING_SPECIMEN",889
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",994
"2008-04-01",5,"UNKNOWN",3413
"2015-07-03",5,"OBSERVATION",994
"2016-10-07",6,"UNKNOWN",16384
"2009-06-17",1,"UNKNOWN",7553
"2013-12-20",3,"LIVING_SPECIMEN",155
"2016-07-04",0,"UNKNOWN",360
"2011-09-05",3,"UNKNOWN",22
"2009-12-16",4,"OBSERVATION",1138
"2012-03-26",0,"OBSERVATION",88
"2012-01-18",7,"OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",266
"2012-12-11",4,"LIVING_SPECIMEN",27
"2017-12-22",6,"UNKNOWN",228366
"2013-07-09",4,"OBSERVATION",1077
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",5504
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",119
"2019-01-01",6,"MATERIAL_SAMPLE",436
"2009-12-16",5,"UNKNOWN",3688
"2015-01-19",6,"FOSSIL_SPECIMEN",197
"2018-07-11",4,"FOSSIL_SPECIMEN",1602
"2012-10-31",1,"FOSSIL_SPECIMEN",961
"2015-04-09",1,"UNKNOWN",18537
"2019-01-01",6,"UNKNOWN",15967
"2013-02-20",1,"UNKNOWN",1501
"2018-09-28",0,"MACHINE_OBSERVATION",95
"2013-07-09",5,"UNKNOWN",3652
"2015-01-19",0,"PRESERVED_SPECIMEN",2962
"2010-04-01",5,"OBSERVATION",994
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2019-04-06",5,"UNKNOWN",3592
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",250
"2018-04-09",6,"PRESERVED_SPECIMEN",327183
"2017-04-12",3,"OBSERVATION",32
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",44875
"2012-03-26",4,"HUMAN_OBSERVATION",3671
"2014-09-08",4,"UNKNOWN",68
"2016-12-27",6,"FOSSIL_SPECIMEN",197
"2017-10-12",5,"PRESERVED_SPECIMEN",6915
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",32
"2014-03-28",7,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",197
"2016-12-27",0,"PRESERVED_SPECIMEN",4550
"2019-07-01",6,"LIVING_SPECIMEN",3756
"2009-06-17",1,"FOSSIL_SPECIMEN",921
"2011-09-05",3,"OBSERVATION",32
"2016-04-05",0,"HUMAN_OBSERVATION",197
"2019-07-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",42639
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",201
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-10-07",0,"PRESERVED_SPECIMEN",5284
"2016-10-07",7,"UNKNOWN",9
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",3897
"2011-09-05",4,"UNKNOWN",489
"2009-12-16",5,"OBSERVATION",994
"2012-03-26",1,"OBSERVATION",6274
"2009-09-25",6,"FOSSIL_SPECIMEN",77
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2015-10-01",5,"LIVING_SPECIMEN",860
"2007-12-19",6,"FOSSIL_SPECIMEN",77
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",860
"2017-12-22",7,"UNKNOWN",9
"2013-07-09",5,"OBSERVATION",994
"2016-01-04",3,"PRESERVED_SPECIMEN",52
"2019-01-01",6,"FOSSIL_SPECIMEN",503
"2009-09-25",0,"PRESERVED_SPECIMEN",233
"2013-02-20",1,"FOSSIL_SPECIMEN",961
