"snapshot","day","occurrenceCount"
"2017-12-22",1,42
"2017-12-22",3,39
"2017-12-22",7,34
"2017-12-22",9,38
"2017-12-22",10,23
"2017-12-22",12,136
"2017-12-22",13,63
"2017-12-22",14,38
"2017-12-22",15,53
"2017-12-22",16,43
"2017-12-22",17,14
"2017-12-22",18,9
"2017-12-22",19,9
"2017-12-22",20,20
"2017-12-22",21,10
"2017-12-22",22,126
"2017-12-22",23,34
"2017-12-22",24,104
"2017-12-22",26,16
"2017-12-22",33,24
"2017-12-22",36,64
"2017-12-22",37,74
"2017-12-22",38,183
"2017-12-22",39,57
"2017-12-22",40,68
"2017-12-22",41,22
"2017-12-22",42,5
"2017-12-22",43,37
"2017-12-22",44,64
"2017-12-22",45,138
"2017-12-22",46,18
"2017-12-22",49,31
"2017-12-22",50,44
"2017-12-22",51,6
"2017-12-22",52,48
"2017-12-22",53,13
"2017-12-22",54,58
"2017-12-22",57,12
"2017-12-22",61,28
"2017-12-22",63,33
"2017-12-22",64,1
"2017-12-22",65,18
"2017-12-22",67,22
"2017-12-22",68,13
"2017-12-22",70,32
"2017-12-22",71,11
"2017-12-22",72,2
"2017-12-22",73,36
"2017-12-22",76,12
"2017-12-22",77,23
"2017-12-22",78,12
"2017-12-22",79,21
"2017-12-22",80,2
"2017-12-22",81,4
"2017-12-22",82,2
"2017-12-22",83,17
"2017-12-22",84,53
"2017-12-22",85,15
"2017-12-22",86,20
"2017-12-22",87,29
"2017-12-22",88,22
"2017-12-22",89,25
"2017-12-22",90,3
"2017-12-22",91,3
"2017-12-22",92,166
"2017-12-22",93,6
"2017-12-22",94,104
"2017-12-22",95,71
"2017-12-22",96,18
"2017-12-22",97,5
"2017-12-22",98,40
"2017-12-22",99,64
"2017-12-22",100,80
"2017-12-22",101,33
"2017-12-22",102,37
"2017-12-22",103,117
"2017-12-22",104,82
"2017-12-22",105,9
"2017-12-22",106,54
"2017-12-22",107,69
"2017-12-22",108,20
"2017-12-22",110,15
"2017-12-22",111,43
"2017-12-22",112,27
"2017-12-22",113,45
"2017-12-22",114,124
"2017-12-22",115,34
"2017-12-22",117,69
"2017-12-22",118,16
"2017-12-22",121,65
"2017-12-22",122,15
"2017-12-22",123,6
"2017-12-22",124,36
"2017-12-22",125,45
"2017-12-22",126,72
"2017-12-22",127,23
"2017-12-22",128,52
"2017-12-22",129,93
"2017-12-22",130,60
"2017-12-22",131,48
"2017-12-22",132,46
"2017-12-22",133,54
"2017-12-22",134,9
"2017-12-22",135,32
"2017-12-22",136,30
"2017-12-22",137,36
"2017-12-22",139,17
"2017-12-22",140,71
"2017-12-22",141,54
"2017-12-22",142,40
"2017-12-22",143,32
"2017-12-22",144,77
"2017-12-22",146,24
"2017-12-22",147,4
"2017-12-22",148,1
"2017-12-22",149,37
"2017-12-22",150,69
"2017-12-22",151,8
"2017-12-22",153,3
"2017-12-22",154,43
"2017-12-22",155,4
"2017-12-22",156,16
"2017-12-22",157,79
"2017-12-22",158,8
"2017-12-22",159,30
"2017-12-22",161,1
"2017-12-22",163,120
"2017-12-22",164,136
"2017-12-22",165,10
"2017-12-22",166,3
"2017-12-22",167,20
"2017-12-22",168,8
"2017-12-22",169,3
"2017-12-22",170,39
"2017-12-22",171,17
"2017-12-22",172,46
"2017-12-22",173,6
"2017-12-22",174,5
"2017-12-22",176,16
"2017-12-22",177,11
"2017-12-22",178,30
"2017-12-22",180,20
"2017-12-22",182,1
"2017-12-22",183,20
"2017-12-22",184,10
"2017-12-22",187,1
"2017-12-22",188,33
"2017-12-22",189,7
"2017-12-22",190,2
"2017-12-22",192,60
"2017-12-22",193,1
"2017-12-22",195,20
"2017-12-22",197,50
"2017-12-22",198,5
"2017-12-22",199,22
"2017-12-22",202,15
"2017-12-22",203,9
"2017-12-22",204,19
"2017-12-22",205,1
"2017-12-22",206,5
"2017-12-22",207,1
"2017-12-22",208,2
"2017-12-22",209,11
"2017-12-22",210,67
"2017-12-22",211,27
"2017-12-22",212,53
"2017-12-22",213,87
"2017-12-22",214,5
"2017-12-22",215,5
"2017-12-22",216,27
"2017-12-22",217,12
"2017-12-22",218,1
"2017-12-22",219,35
"2017-12-22",220,136
"2017-12-22",221,1
"2017-12-22",222,30
"2017-12-22",223,19
"2017-12-22",225,2
"2017-12-22",226,20
"2017-12-22",227,98
"2017-12-22",228,113
"2017-12-22",229,141
"2017-12-22",230,16
"2017-12-22",231,25
"2017-12-22",232,16
"2017-12-22",233,153
"2017-12-22",234,57
"2017-12-22",235,2
"2017-12-22",236,36
"2017-12-22",237,20
"2017-12-22",239,27
"2017-12-22",240,42
"2017-12-22",241,32
"2017-12-22",244,21
"2017-12-22",245,24
