"snapshot","year","occurrenceCount"
"2008-04-01",1917,28035
"2008-06-27",1995,758686
"2009-04-06",1951,69826
"2009-12-16",1941,78814
"2010-07-26",1906,33411
"2011-02-21",1809,40
"2011-06-10",1999,1676418
"2013-02-20",1822,167
"2013-05-21",1848,729
"2013-07-09",1776,7
"2013-12-20",1901,49591
"2014-03-28",1832,390
"2014-09-08",1656,1
"2015-01-19",1953,166991
"2015-04-09",1865,3614
"2015-10-01",1652,1
"2016-01-04",1920,64596
"2016-04-05",1946,137890
"2008-04-01",1918,21554
"2008-06-27",1996,756990
"2008-10-10",1705,2
"2009-04-06",1952,70634
"2009-12-16",1942,41147
"2010-07-26",1907,41150
"2011-02-21",1810,12
"2011-06-10",2000,2129469
"2013-02-20",1823,103
"2013-05-21",1849,1878
"2013-07-09",1777,2
"2013-12-20",1902,58721
"2014-03-28",1833,612
"2014-09-08",1657,1
"2015-01-19",1954,168136
"2015-04-09",1866,4757
"2016-01-04",1921,61585
"2016-04-05",1947,131006
"2016-07-04",1785,3
"2008-04-01",1919,26004
"2008-06-27",1997,797362
"2009-04-06",1953,69138
"2009-12-16",1943,26857
"2010-07-26",1908,36143
"2011-02-21",1811,20
"2011-06-10",2001,2208713
"2012-07-13",1756,1
"2013-02-20",1824,83
"2013-05-21",1850,1626
"2013-07-09",1778,1
"2013-12-20",1903,67535
"2014-03-28",1834,337
"2014-09-08",1658,2
"2015-01-19",1955,154512
"2015-04-09",1867,4274
"2016-01-04",1922,61338
"2016-04-05",1948,153808
"2016-07-04",1786,5
"2008-04-01",1920,26297
"2008-06-27",1998,971725
"2009-04-06",1954,68286
"2009-09-25",1650,2
"2009-12-16",1944,35301
"2010-07-26",1909,40479
"2011-02-21",1812,28
"2011-06-10",2002,2543129
"2013-02-20",1825,157
"2013-05-21",1851,2876
"2013-07-09",1779,9
"2013-12-20",1904,65265
"2014-03-28",1835,547
"2014-09-08",1659,1
"2015-01-19",1956,166775
"2015-04-09",1868,6107
"2015-10-01",1655,1
"2016-01-04",1923,59809
"2016-04-05",1949,196277
"2016-07-04",1787,29
"2008-04-01",1921,21707
"2008-06-27",1999,1335739
"2009-04-06",1955,64184
"2009-12-16",1945,40612
"2010-07-26",1910,34249
"2011-02-21",1813,31
"2011-06-10",2003,2965048
"2011-09-05",1664,2
"2013-02-20",1826,154
"2013-05-21",1852,1528
"2013-12-20",1905,73902
"2014-03-28",1836,261
"2015-01-19",1957,182558
"2015-04-09",1869,5962
"2015-10-01",1656,1
"2016-01-04",1924,59236
"2016-04-05",1950,174592
"2016-07-04",1788,12
"2016-10-07",1741,1
"2008-04-01",1922,22094
"2008-06-27",2000,1715713
"2009-04-06",1956,63833
"2009-09-25",1652,1
"2009-12-16",1946,59347
"2010-07-26",1911,34658
"2011-02-21",1814,22
"2011-06-10",2004,3139060
"2013-02-20",1827,237
"2013-05-21",1853,2322
"2013-07-09",1781,2
"2013-12-20",1906,46910
"2014-03-28",1837,600
"2015-01-19",1958,194162
"2015-04-09",1870,4559
"2016-01-04",1925,66142
"2016-04-05",1951,167211
"2016-07-04",1789,4
"2016-10-07",1742,6
"2008-04-01",1923,23576
"2008-06-27",2001,1799019
"2009-04-06",1957,73610
"2009-06-17",1717,1
"2009-12-16",1947,61667
"2010-07-26",1912,32198
"2011-02-21",1815,56
"2011-06-10",2005,3634011
"2012-03-26",1672,1
"2013-02-20",1828,466
"2013-05-21",1854,1581
"2013-07-09",1782,4
"2013-12-20",1907,59344
"2014-03-28",1838,2578
"2015-01-19",1959,190795
"2015-04-09",1871,9023
"2015-10-01",1658,3
"2016-01-04",1926,76362
"2016-04-05",1952,176655
"2016-07-04",1790,10
"2008-04-01",1924,22488
"2008-06-27",2002,2033537
"2009-04-06",1958,72353
"2009-09-25",1654,1
"2009-12-16",1948,76671
"2010-07-26",1913,34433
"2011-02-21",1816,88
"2011-06-10",2006,4991786
"2012-03-26",1673,1
"2013-02-20",1829,180
"2013-05-21",1855,1102
"2013-07-09",1783,14
"2013-12-20",1908,59749
"2014-03-28",1839,679
"2015-01-19",1960,217850
"2015-04-09",1872,8138
"2015-10-01",1659,1
"2016-01-04",1927,103771
"2016-04-05",1953,176782
"2016-07-04",1791,22
"2016-10-07",1744,1
"2008-04-01",1925,27354
"2008-06-27",2003,2435853
"2009-04-06",1959,75322
"2009-09-25",1655,1
"2009-12-16",1949,85592
"2010-07-26",1914,37296
"2011-02-21",1817,58
"2011-06-10",2007,6451812
"2013-02-20",1830,82
"2013-05-21",1856,1423
"2013-07-09",1784,8
"2013-12-20",1909,62207
"2014-03-28",1840,620
"2014-09-08",1664,2
"2015-01-19",1961,222063
"2015-04-09",1873,14951
"2016-01-04",1928,98694
"2016-04-05",1954,170647
"2016-07-04",1792,54
"2008-04-01",1926,31648
"2008-06-27",2004,2592144
"2009-04-06",1960,85121
"2009-12-16",1950,80487
"2010-07-26",1915,43893
"2011-02-21",1818,76
"2011-06-10",2008,7221769
"2013-02-20",1831,161
"2013-05-21",1857,1252
"2013-07-09",1785,5
"2013-12-20",1910,59513
"2014-03-28",1841,703
"2014-09-08",1665,1
"2015-01-19",1962,249418
"2015-04-09",1874,15481
"2016-01-04",1929,101953
"2016-04-05",1955,163743
"2016-07-04",1793,12
"2008-04-01",1927,41843
"2008-06-27",2005,2978574
"2008-12-17",1717,1
"2009-04-06",1961,97597
"2009-12-16",1951,79738
"2010-07-26",1916,49156
"2011-02-21",1819,57
"2011-06-10",2009,9310796
"2013-02-20",1832,369
"2013-05-21",1858,1843
"2013-07-09",1786,5
"2013-12-20",1911,64466
"2014-03-28",1842,1382
"2015-01-19",1963,238075
"2015-04-09",1875,14503
"2016-01-04",1930,130266
"2016-04-05",1956,172476
"2016-07-04",1794,10
"2016-10-07",1747,1
"2008-04-01",1928,37300
"2008-06-27",2006,4070606
"2009-04-06",1962,92303
"2009-09-25",1658,3
"2009-12-16",1952,80650
"2010-07-26",1917,37989
"2011-02-21",1820,140
"2011-06-10",2010,6579835
"2012-07-13",1765,1
"2013-02-20",1833,569
"2013-05-21",1859,2638
"2013-07-09",1787,16
"2013-12-20",1912,56436
"2014-03-28",1843,840
"2015-01-19",1964,247133
"2015-04-09",1876,12408
"2016-01-04",1931,152292
"2016-04-05",1957,195738
"2016-07-04",1795,2
"2016-10-07",1748,367
"2008-04-01",1929,41934
"2008-06-27",2007,3596550
"2009-04-06",1963,104364
"2009-09-25",1659,1
"2009-12-16",1953,82102
"2010-07-26",1918,27933
"2011-02-21",1821,34
"2011-06-10",2011,205
"2011-09-05",1672,1
"2012-07-13",1766,2
"2012-12-11",1616,4
"2013-02-20",1834,339
"2013-05-21",1860,2425
"2013-07-09",1788,15
"2013-12-20",1913,59133
"2014-03-28",1844,721
"2014-09-08",1668,3
"2015-01-19",1965,262494
"2015-04-09",1877,15106
"2015-10-01",1664,2
"2016-01-04",1932,155213
"2016-04-05",1958,206699
"2016-07-04",1796,1
"2008-04-01",1930,47924
"2008-06-27",2008,501597
"2008-10-10",1717,1
"2009-04-06",1964,106314
"2009-12-16",1954,78309
"2010-07-26",1919,38036
"2011-02-21",1822,168
"2011-06-10",2012,39
"2011-09-05",1673,1
"2013-02-20",1835,538
"2013-05-21",1861,2135
"2013-07-09",1789,5
"2013-12-20",1914,58610
"2014-03-28",1845,988
"2014-09-08",1669,2
"2015-01-19",1966,291309
"2015-04-09",1878,18931
"2015-10-01",1665,1
"2016-01-04",1933,131306
"2016-04-05",1959,210920
"2016-07-04",1797,44
"2016-10-07",1750,1
"2008-04-01",1931,57946
"2008-06-27",2009,40
"2009-04-06",1965,114007
"2009-12-16",1955,74780
"2010-07-26",1920,34972
"2011-02-21",1823,103
"2011-06-10",2013,66
"2013-02-20",1836,266
"2013-05-21",1862,2611
"2013-07-09",1790,9
"2013-12-20",1915,67832
"2014-03-28",1846,1603
"2015-01-19",1967,294315
"2015-04-09",1879,17695
"2016-01-04",1934,140484
"2016-04-05",1960,244348
"2016-07-04",1798,10
"2008-04-01",1932,63242
"2008-06-27",2010,27
"2009-04-06",1966,117468
"2009-12-16",1956,76948
"2010-07-26",1921,32630
"2011-02-21",1824,80
"2011-06-10",2014,94
"2013-02-20",1837,587
"2013-05-21",1863,2436
"2013-07-09",1791,24
"2013-12-20",1916,72058
"2014-03-28",1847,2496
"2015-01-19",1968,302903
"2015-04-09",1880,23424
"2016-01-04",1935,152446
"2016-04-05",1961,243323
"2016-07-04",1799,5
"2008-04-01",1933,56414
"2008-06-27",2011,28
"2009-04-06",1967,116246
"2009-06-17",1727,1
"2009-12-16",1957,84435
"2010-07-26",1922,33112
"2011-02-21",1825,146
"2011-06-10",2015,91
"2012-07-13",1770,2
"2013-02-20",1838,1118
"2013-05-21",1864,2605
"2013-07-09",1792,38
"2013-12-20",1917,55924
"2014-03-28",1848,740
"2014-09-08",1672,2
"2015-01-19",1969,274178
"2015-04-09",1881,21075
"2015-10-01",1668,3
"2016-01-04",1936,152146
"2016-04-05",1962,270393
"2016-07-04",1800,15351
"2008-04-01",1934,64664
"2008-06-27",2012,39
"2009-04-06",1968,123217
"2009-09-25",1664,2
"2009-12-16",1958,84934
"2010-07-26",1923,31005
"2011-02-21",1826,154
"2011-06-10",2016,65
"2012-07-13",1771,1
"2013-02-20",1839,541
"2013-05-21",1865,2881
"2013-07-09",1793,14
"2013-12-20",1918,44058
"2014-03-28",1849,2533
"2014-09-08",1673,1
"2015-01-19",1970,294259
"2015-04-09",1882,25312
"2015-10-01",1669,2
"2016-01-04",1937,167754
"2016-04-05",1963,255931
"2016-07-04",1801,13
"2008-04-01",1935,70793
"2008-06-27",2013,55
"2009-04-06",1969,108930
"2009-12-16",1959,85210
"2010-07-26",1924,30327
"2011-02-21",1827,230
"2013-02-20",1840,595
"2013-05-21",1866,3059
"2013-07-09",1794,10
"2013-12-20",1919,60760
"2014-03-28",1850,1431
"2015-01-19",1971,298577
"2015-04-09",1883,21035
"2016-01-04",1938,177844
"2016-04-05",1964,271732
"2016-07-04",1802,21
