"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",16653,27105,7528,1270,248
"2015-01-19",22360,38156,11106,2470,318
"2013-09-10",20491,34394,8928,1479,292
"2016-07-04",25353,42351,12659,3042,330
"2008-12-17",12986,22454,5423,705,182
"2012-03-26",16649,27194,7542,1269,248
"2012-12-11",18126,30143,8534,1482,278
"2008-06-27",12629,21852,4906,699,155
"2016-01-04",24026,40632,11741,2722,330
"2009-12-16",14203,24334,7001,956,192
"2009-04-06",13402,23174,6066,775,183
"2011-02-21",14841,25251,7605,1216,248
"2013-12-20",20647,34307,8880,1472,292
"2008-10-10",12740,22229,5260,707,157
"2010-04-01",14305,24434,7043,969,192
"2013-07-09",19934,33693,8976,1525,278
"2013-05-21",19881,33488,8908,1512,279
"2009-06-17",13440,23373,6334,840,185
"2015-04-09",22703,38581,11293,2507,318
"2012-07-13",17133,29065,8298,1454,139
"2010-11-17",14210,24808,7120,1140,248
"2016-10-07",26039,43154,12695,3038,328
"2015-07-03",22921,39307,11577,2658,318
"2012-10-31",18065,29994,8505,1461,278
"2016-04-05",25145,41895,12067,2895,330
"2009-09-25",14149,24208,6980,955,185
"2011-09-05",15459,25953,7655,1245,248
"2008-04-01",12339,21542,5220,808,151
"2014-03-28",21316,36545,10217,1869,292
"2007-12-19",10666,18977,4842,804,151
"2014-09-08",21442,36796,10622,2233,318
"2015-10-01",24077,40365,11787,2760,320
"2011-06-10",15402,25805,7612,1217,248
"2010-07-26",14307,24426,7057,970,192
"2013-02-20",19046,32181,8786,1482,279
