"snapshot","national","international"
"2014-09-08",0,2350
"2008-06-27",0,1195
"2011-09-05",0,1438
"2012-03-26",0,1385
"2015-01-19",0,2228
"2013-02-20",0,1282
"2009-09-25",0,1283
"2015-04-09",0,2260
"2015-07-03",0,2303
"2013-12-20",0,1875
"2012-01-18",0,1445
"2013-07-09",0,1737
"2010-04-01",0,1372
"2008-04-01",0,897
"2007-12-19",0,626
"2011-06-10",0,1438
"2008-10-10",0,1202
"2011-02-21",0,1405
"2014-03-28",0,2286
"2013-09-10",0,1755
"2009-12-16",0,1290
"2015-10-01",0,2293
"2008-12-17",0,1230
"2013-05-21",0,1282
"2010-07-26",0,1374
"2012-10-31",0,1725
"2009-06-17",0,1265
"2009-04-06",0,1266
"2016-01-04",0,2261
"2010-11-17",0,1397
"2012-12-11",0,1270
"2012-07-13",0,1449
