"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"OBSERVATION",1653
"2015-01-19",1,"UNKNOWN",1340
"2010-07-26",1,"UNKNOWN",1793
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",55
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",10
"2012-10-31",4,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",1010
"2015-07-03",3,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",641
"2008-06-27",1,"OBSERVATION",779
"2009-12-16",1,"PRESERVED_SPECIMEN",5067
"2015-04-09",1,"PRESERVED_SPECIMEN",9032
"2012-10-31",4,"HUMAN_OBSERVATION",39
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",7
"2009-09-25",7,"UNKNOWN",48
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2007-12-19",7,"UNKNOWN",46
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2008-06-27",6,"UNKNOWN",8
"2010-11-17",1,"OBSERVATION",1667
"2014-09-08",3,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",418
"2009-09-25",7,"HUMAN_OBSERVATION",228
"2012-12-11",1,"PRESERVED_SPECIMEN",17460
"2016-01-04",1,"PRESERVED_SPECIMEN",11648
"2010-07-26",6,"PRESERVED_SPECIMEN",960
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",39
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",56
"2012-12-11",1,"UNKNOWN",1125
"2013-09-10",4,"HUMAN_OBSERVATION",39
"2008-10-10",4,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",829
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",5067
"2012-03-26",7,"UNKNOWN",98
"2015-04-09",7,"HUMAN_OBSERVATION",305
"2008-12-17",1,"UNKNOWN",1603
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",4956
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2009-09-25",7,"OBSERVATION",92
"2015-07-03",4,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",2
"2011-09-05",4,"OBSERVATION",3
"2013-07-09",6,"UNKNOWN",9
"2011-06-10",7,"HUMAN_OBSERVATION",533
"2015-10-01",1,"PRESERVED_SPECIMEN",11545
"2011-02-21",4,"OBSERVATION",3
"2013-09-10",4,"OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",305
"2014-09-08",4,"UNKNOWN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",19208
"2015-04-09",7,"OBSERVATION",55
"2015-10-01",1,"UNKNOWN",61
"2010-11-17",7,"UNKNOWN",98
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",290
"2008-12-17",6,"PRESERVED_SPECIMEN",643
"2011-06-10",7,"OBSERVATION",55
"2012-07-13",4,"UNKNOWN",4
"2015-01-19",3,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",55
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"UNKNOWN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",7943
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",828
"2012-07-13",4,"HUMAN_OBSERVATION",39
"2013-02-20",1,"OBSERVATION",4289
"2015-07-03",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",1032
"2013-07-09",7,"UNKNOWN",98
"2012-03-26",4,"HUMAN_OBSERVATION",39
"2013-02-20",6,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",10
"2015-07-03",1,"HUMAN_OBSERVATION",8646
"2013-07-09",7,"HUMAN_OBSERVATION",305
"2011-02-21",6,"UNKNOWN",10
"2012-07-13",4,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4102
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"HUMAN_OBSERVATION",8612
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",3
"2015-01-19",4,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",4
"2010-11-17",4,"HUMAN_OBSERVATION",34
"2014-03-28",1,"UNKNOWN",290
"2015-07-03",6,"PRESERVED_SPECIMEN",509
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",676
"2012-10-31",7,"UNKNOWN",98
"2008-04-01",1,"PRESERVED_SPECIMEN",3337
"2009-06-17",6,"PRESERVED_SPECIMEN",650
"2009-06-17",1,"OBSERVATION",945
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",55
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",1680
"2014-09-08",6,"PRESERVED_SPECIMEN",426
"2008-06-27",4,"OBSERVATION",4
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2014-09-08",1,"OBSERVATION",676
"2009-06-17",6,"UNKNOWN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",305
"2013-02-20",7,"UNKNOWN",98
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",1680
"2011-09-05",7,"UNKNOWN",98
"2015-04-09",0,"UNKNOWN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",98
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",2092
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",305
"2012-07-13",6,"UNKNOWN",10
"2012-10-31",7,"OBSERVATION",55
"2015-01-19",5,"UNKNOWN",3
"2011-02-21",7,"HUMAN_OBSERVATION",529
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",305
"2009-09-25",1,"PRESERVED_SPECIMEN",5027
"2007-12-19",1,"PRESERVED_SPECIMEN",3337
"2008-10-10",7,"OBSERVATION",92
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"HUMAN_OBSERVATION",8613
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",48
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",55
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"HUMAN_OBSERVATION",17
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"OBSERVATION",55
"2013-09-10",7,"OBSERVATION",55
"2009-12-16",1,"UNKNOWN",1793
"2015-04-09",1,"UNKNOWN",1134
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",7883
"2012-03-26",1,"PRESERVED_SPECIMEN",6278
"2013-02-20",4,"HUMAN_OBSERVATION",39
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",676
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",954
"2011-06-10",1,"UNKNOWN",1031
"2012-07-13",7,"UNKNOWN",98
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1680
"2016-01-04",1,"UNKNOWN",61
"2010-07-26",6,"UNKNOWN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",4289
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2012-07-13",7,"HUMAN_OBSERVATION",305
"2013-02-20",4,"OBSERVATION",3
"2010-11-17",1,"PRESERVED_SPECIMEN",5049
"2013-05-21",6,"UNKNOWN",9
"2010-04-01",1,"UNKNOWN",1793
"2009-12-16",6,"PRESERVED_SPECIMEN",714
"2012-01-18",4,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",448
"2009-12-16",1,"OBSERVATION",954
"2012-03-26",7,"HUMAN_OBSERVATION",305
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",1160
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",39
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",17
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",55
"2012-12-11",6,"PRESERVED_SPECIMEN",828
"2016-01-04",6,"PRESERVED_SPECIMEN",1985
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",4289
"2014-09-08",4,"HUMAN_OBSERVATION",39
"2012-03-26",7,"OBSERVATION",55
"2013-07-09",1,"PRESERVED_SPECIMEN",18624
"2015-10-01",1,"HUMAN_OBSERVATION",8649
"2008-12-17",1,"OBSERVATION",905
"2012-12-11",6,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",98
"2010-11-17",7,"HUMAN_OBSERVATION",228
"2010-04-01",6,"PRESERVED_SPECIMEN",951
"2015-07-03",4,"OBSERVATION",3
"2010-04-01",1,"OBSERVATION",954
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",7288
"2009-06-17",4,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",650
"2009-04-06",1,"OBSERVATION",942
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",98
"2008-06-27",7,"OBSERVATION",92
"2014-09-08",4,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2235
"2015-10-01",1,"OBSERVATION",676
"2010-11-17",7,"OBSERVATION",92
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",828
"2015-10-01",6,"UNKNOWN",9
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",17458
"2013-12-20",1,"OBSERVATION",676
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",9
"2012-12-11",7,"UNKNOWN",98
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",1599
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",7884
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1358
"2012-01-18",1,"OBSERVATION",1667
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",6804
"2013-09-10",1,"PRESERVED_SPECIMEN",18658
"2015-01-19",4,"HUMAN_OBSERVATION",39
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",34
"2014-03-28",1,"HUMAN_OBSERVATION",7290
"2008-04-01",1,"UNKNOWN",2115
"2012-01-18",6,"UNKNOWN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",228
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1010
"2013-05-21",4,"HUMAN_OBSERVATION",39
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"HUMAN_OBSERVATION",305
"2015-01-19",4,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",643
"2010-07-26",4,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",676
"2009-12-16",4,"HUMAN_OBSERVATION",17
"2011-06-10",4,"UNKNOWN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",10
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",79
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2013-02-20",7,"OBSERVATION",55
"2009-09-25",1,"UNKNOWN",1793
"2007-12-19",1,"UNKNOWN",1516
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"HUMAN_OBSERVATION",39
"2008-06-27",0,"UNKNOWN",1
"2010-04-01",4,"UNKNOWN",4
"2012-01-18",7,"UNKNOWN",98
"2009-12-16",4,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",8735
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",305
"2010-04-01",4,"HUMAN_OBSERVATION",34
"2015-04-09",5,"UNKNOWN",3
"2009-06-17",7,"HUMAN_OBSERVATION",228
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",17
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",305
"2012-03-26",1,"UNKNOWN",1018
"2015-04-09",1,"HUMAN_OBSERVATION",8621
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",39
"2008-12-17",4,"OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",680
"2007-12-19",6,"PRESERVED_SPECIMEN",79
"2009-09-25",1,"OBSERVATION",945
"2008-06-27",1,"PRESERVED_SPECIMEN",3353
"2015-07-03",7,"OBSERVATION",55
"2010-04-01",4,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",39
"2009-06-17",7,"OBSERVATION",92
"2009-04-06",4,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",9518
"2008-06-27",1,"UNKNOWN",2238
"2014-09-08",7,"OBSERVATION",55
"2015-04-09",1,"OBSERVATION",676
"2015-10-01",4,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",1068
"2015-01-19",1,"PRESERVED_SPECIMEN",8856
"2010-07-26",1,"PRESERVED_SPECIMEN",4966
"2009-12-16",6,"UNKNOWN",10
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2015-04-09",6,"UNKNOWN",1680
"2011-06-10",6,"PRESERVED_SPECIMEN",1363
"2012-01-18",4,"HUMAN_OBSERVATION",39
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"OBSERVATION",3
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1667
"2016-01-04",1,"OBSERVATION",676
"2013-05-21",1,"PRESERVED_SPECIMEN",19301
"2011-06-10",6,"UNKNOWN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"UNKNOWN",1010
"2012-01-18",4,"OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",305
"2010-11-17",6,"PRESERVED_SPECIMEN",1362
"2010-04-01",6,"UNKNOWN",10
"2010-07-26",7,"HUMAN_OBSERVATION",228
"2014-03-28",4,"HUMAN_OBSERVATION",39
"2008-04-01",4,"UNKNOWN",4
"2009-04-06",6,"UNKNOWN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",2
"2013-05-21",7,"HUMAN_OBSERVATION",305
"2009-12-16",7,"UNKNOWN",48
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",4203
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"OBSERVATION",55
"2010-07-26",7,"OBSERVATION",92
"2014-03-28",4,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",228
"2011-06-10",7,"UNKNOWN",98
"2012-10-31",1,"UNKNOWN",1125
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",829
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2013-02-20",1,"PRESERVED_SPECIMEN",17709
"2013-07-09",1,"OBSERVATION",4289
"2015-07-03",0,"UNKNOWN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",55
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"UNKNOWN",1010
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",305
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2010-04-01",7,"UNKNOWN",98
"2014-09-08",0,"UNKNOWN",9
"2011-09-05",1,"UNKNOWN",1032
"2009-12-16",7,"OBSERVATION",92
"2011-02-21",1,"UNKNOWN",1068
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2009-09-25",4,"HUMAN_OBSERVATION",17
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2010-04-01",7,"HUMAN_OBSERVATION",228
"2012-10-31",6,"PRESERVED_SPECIMEN",828
"2012-10-31",1,"OBSERVATION",4289
"2009-04-06",7,"HUMAN_OBSERVATION",228
"2013-09-10",1,"HUMAN_OBSERVATION",7265
"2012-12-11",7,"OBSERVATION",55
"2008-10-10",1,"OBSERVATION",784
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",9900
"2012-03-26",4,"UNKNOWN",4
"2015-04-09",4,"HUMAN_OBSERVATION",39
"2009-06-17",1,"PRESERVED_SPECIMEN",4963
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",305
"2008-12-17",7,"OBSERVATION",92
"2008-10-10",6,"UNKNOWN",8
"2009-09-25",4,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",1134
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",19915
"2010-04-01",7,"OBSERVATION",92
"2011-09-05",6,"PRESERVED_SPECIMEN",1363
"2009-06-17",1,"UNKNOWN",1894
"2011-09-05",1,"OBSERVATION",1667
"2013-12-20",7,"HUMAN_OBSERVATION",305
"2008-04-01",1,"OBSERVATION",742
"2011-06-10",4,"HUMAN_OBSERVATION",56
"2009-04-06",7,"OBSERVATION",92
"2011-02-21",6,"PRESERVED_SPECIMEN",1361
"2013-09-10",6,"PRESERVED_SPECIMEN",829
"2011-02-21",1,"OBSERVATION",1667
"2013-09-10",1,"OBSERVATION",676
"2016-01-04",4,"HUMAN_OBSERVATION",39
"2014-09-08",1,"UNKNOWN",1259
"2008-04-01",6,"UNKNOWN",8
"2015-04-09",4,"OBSERVATION",3
"2015-10-01",7,"OBSERVATION",55
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",9
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",20753
"2012-01-18",7,"HUMAN_OBSERVATION",305
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",55
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",1129
"2015-01-19",0,"UNKNOWN",9
"2016-01-04",4,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",729
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"OBSERVATION",55
"2009-09-25",6,"UNKNOWN",10
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",8
"2014-03-28",7,"HUMAN_OBSERVATION",305
"2008-04-01",7,"UNKNOWN",92
"2013-07-09",4,"HUMAN_OBSERVATION",39
"2012-07-13",6,"PRESERVED_SPECIMEN",826
"2013-09-10",7,"UNKNOWN",48
"2012-07-13",1,"OBSERVATION",697
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",8
