"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4190
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2638
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2417
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",623
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1613
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",116
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",112
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",38
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
