"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",366,234,1,0,0
"2008-06-27",192,51,0,0,0
"2011-09-05",121,115,1,0,0
"2012-03-26",116,114,1,0,0
"2015-01-19",316,197,1,0,0
"2013-02-20",236,210,1,0,0
"2009-09-25",140,71,0,0,0
"2015-04-09",332,197,1,0,0
"2015-07-03",345,201,1,0,0
"2013-12-20",258,217,1,0,0
"2012-01-18",121,114,1,0,0
"2013-07-09",243,201,1,0,0
"2010-04-01",142,71,0,0,0
"2008-04-01",194,47,0,0,0
"2007-12-19",181,45,0,0,0
"2011-06-10",121,115,1,0,0
"2008-10-10",193,54,0,0,0
"2011-02-21",119,115,1,0,0
"2014-03-28",370,220,1,0,0
"2013-09-10",244,215,1,0,0
"2009-12-16",142,71,0,0,0
"2015-10-01",356,201,1,0,0
"2008-12-17",195,70,0,0,0
"2013-05-21",236,210,1,0,0
"2010-07-26",146,71,0,0,0
"2012-10-31",235,210,1,0,0
"2009-06-17",200,79,0,0,0
"2009-04-06",200,79,0,0,0
"2016-01-04",350,199,2,0,0
"2010-11-17",136,96,1,0,0
"2012-12-11",235,210,1,0,0
"2012-07-13",142,70,0,0,0
