"snapshot","kingdom","speciesCount"
"2009-04-06",3,1
"2009-04-06",4,8
"2009-04-06",5,4
"2009-04-06",6,315
"2009-04-06",7,30
"2012-10-31",1,1430
"2012-10-31",3,1
"2012-10-31",4,22
"2012-10-31",5,4
"2012-10-31",6,353
"2012-10-31",7,34
"2012-03-26",1,1107
"2012-03-26",3,1
"2012-03-26",4,22
"2012-03-26",5,4
"2012-03-26",6,353
"2012-03-26",7,34
"2011-06-10",1,1104
"2011-06-10",3,1
"2008-10-10",1,924
"2011-06-10",4,22
"2011-06-10",5,5
"2008-10-10",3,1
"2011-06-10",6,404
"2008-10-10",4,5
"2011-06-10",7,34
"2008-10-10",5,4
"2008-10-10",6,310
"2008-10-10",7,24
"2014-03-28",1,1502
"2014-03-28",3,1
"2014-03-28",4,22
"2014-03-28",5,6
"2014-03-28",6,725
"2014-03-28",7,34
"2011-09-05",1,1104
"2011-09-05",3,1
"2011-09-05",4,22
"2011-09-05",5,5
"2011-09-05",6,404
"2011-09-05",7,34
"2009-09-25",1,1040
"2009-09-25",3,1
"2009-09-25",4,8
"2009-09-25",5,6
"2009-09-25",6,332
"2009-09-25",7,30
"2013-09-10",1,1459
"2013-09-10",3,1
"2013-09-10",4,22
"2013-09-10",5,4
"2013-09-10",6,354
"2013-09-10",7,34
"2008-12-17",1,987
"2008-12-17",3,1
"2008-12-17",4,8
"2008-12-17",5,4
"2008-12-17",6,310
"2008-12-17",7,30
"2009-12-16",1,1047
"2009-12-16",3,1
"2009-12-16",4,8
"2009-12-16",5,6
"2009-12-16",6,340
"2009-12-16",7,30
"2010-07-26",1,1045
"2010-07-26",3,1
"2010-07-26",4,22
"2010-07-26",5,6
"2010-07-26",6,411
"2010-07-26",7,31
"2015-04-09",1,1464
"2015-04-09",3,2
"2015-04-09",4,23
"2015-04-09",5,6
"2012-07-13",1,1165
"2015-04-09",6,735
"2015-04-09",7,34
"2012-07-13",3,1
"2012-07-13",4,22
"2012-07-13",5,4
"2012-07-13",6,353
"2013-07-09",1,1443
"2012-07-13",7,34
"2009-06-17",1,1036
"2013-07-09",3,1
"2013-07-09",4,22
"2009-06-17",3,1
"2013-07-09",5,4
"2009-06-17",4,8
"2013-07-09",6,354
"2009-06-17",5,3
"2013-07-09",7,34
"2009-06-17",6,315
"2009-06-17",7,30
"2011-02-21",1,1072
"2011-02-21",3,1
"2011-02-21",4,22
"2011-02-21",5,5
"2011-02-21",6,403
"2011-02-21",7,34
"2015-07-03",1,1504
"2015-07-03",3,2
"2015-07-03",4,23
"2015-07-03",5,5
"2015-07-03",6,739
"2015-07-03",7,34
"2008-04-01",1,888
"2008-04-01",4,1
"2008-04-01",5,3
"2008-04-01",6,54
"2008-04-01",7,24
"2012-01-18",1,1112
"2012-01-18",3,1
"2012-01-18",4,22
"2012-01-18",5,5
"2012-01-18",6,403
"2012-01-18",7,34
"2007-12-19",1,625
"2007-12-19",4,1
"2007-12-19",5,3
"2013-05-21",1,1441
"2007-12-19",6,54
"2007-12-19",7,24
"2013-05-21",3,1
"2013-05-21",4,22
"2013-05-21",5,4
"2013-05-21",6,354
"2013-05-21",7,34
"2015-01-19",1,1439
"2015-01-19",3,2
"2015-01-19",4,22
"2015-01-19",5,6
"2015-01-19",6,729
"2015-01-19",7,34
"2010-11-17",1,1074
"2010-11-17",3,1
"2010-11-17",4,22
"2010-11-17",5,6
"2010-11-17",6,404
"2010-11-17",7,31
"2013-12-20",1,1460
"2013-12-20",3,1
"2013-12-20",4,22
"2013-12-20",5,4
"2013-12-20",6,354
"2013-12-20",7,34
"2013-02-20",1,1442
"2013-02-20",3,1
"2013-02-20",4,22
"2013-02-20",5,4
"2013-02-20",6,353
"2013-02-20",7,34
"2014-09-08",1,1565
"2014-09-08",3,1
"2014-09-08",4,22
"2014-09-08",5,6
"2014-09-08",6,726
"2014-09-08",7,34
"2016-01-04",1,1467
"2016-01-04",3,2
"2016-01-04",4,23
"2016-01-04",5,2
"2016-01-04",6,737
"2016-01-04",7,34
"2015-10-01",1,1462
"2015-10-01",3,2
"2015-10-01",4,23
"2015-10-01",5,5
"2015-10-01",6,771
"2015-10-01",7,34
"2012-12-11",1,1430
"2012-12-11",3,1
"2012-12-11",4,22
"2012-12-11",5,4
"2012-12-11",6,353
"2012-12-11",7,34
"2008-06-27",1,918
"2008-06-27",3,1
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,309
"2008-06-27",7,24
"2010-04-01",1,1047
"2010-04-01",3,1
"2010-04-01",4,22
"2010-04-01",5,6
"2009-04-06",1,1036
"2010-04-01",6,408
"2010-04-01",7,30
